"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kaposvári_járás","http://www.w3.org/2000/01/rdf-schema#label","Kaposvári járás"
"http://hu.dbpedia.org/resource/Kaposvári_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaposvár"
"http://hu.dbpedia.org/resource/Kaposvári_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_vármegye_járásai"
"http://hu.dbpedia.org/resource/Kaposvári_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_megye_járásai"
"http://hu.dbpedia.org/resource/Kaposvári_járás","http://dbpedia.org/ontology/wikiPageID",954751
"http://hu.dbpedia.org/resource/Kaposvári_járás","http://dbpedia.org/ontology/wikiPageRevisionID",19260403
"http://hu.dbpedia.org/resource/Kaposvári_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kozlonyok.hu/nkonline/MKPDF/hiteles/MK12107.pdf"
"http://hu.dbpedia.org/resource/Kaposvári_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ksh.hu/docs/hun/hnk/hnk_2013.xls"
"http://hu.dbpedia.org/resource/Kaposvári_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_járás_infobox"
"http://hu.dbpedia.org/resource/Kaposvári_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Kaposvári_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számt"
"http://hu.dbpedia.org/resource/Kaposvári_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kaposvári_járás","http://hu.dbpedia.org/property/név","Kaposvári járás"
"http://hu.dbpedia.org/resource/Kaposvári_járás","http://hu.dbpedia.org/property/terület",1591.36
"http://hu.dbpedia.org/resource/Kaposvári_járás","http://hu.dbpedia.org/property/térkép","Kaposvári járás.png"
"http://hu.dbpedia.org/resource/Kaposvári_járás","http://hu.dbpedia.org/property/megye","Somogy megye"
"http://hu.dbpedia.org/resource/Kaposvári_járás","http://hu.dbpedia.org/property/népsűrűség",74
"http://hu.dbpedia.org/resource/Kaposvári_járás","http://hu.dbpedia.org/property/járásiSzékhely","http://hu.dbpedia.org/resource/Kaposvár"
"http://hu.dbpedia.org/resource/Kaposvári_járás","http://hu.dbpedia.org/property/településekSzáma",78
"http://hu.dbpedia.org/resource/Kaposvári_járás","http://hu.dbpedia.org/property/városokSzáma",4
"http://hu.dbpedia.org/resource/Kaposvári_járás","http://dbpedia.org/ontology/abstract","A Kaposvári járás Somogy megyéhez tartozó járás Magyarországon 2013-tól, székhelye Kaposvár. Területe 1 591,36 km², népessége 117 492 fő, népsűrűsége pedig 74 fő/km² volt 2013. elején. 2013. július 15-én négy város (Kaposvár, Igal, Kadarkút és Nagybajom) és 74 község tartozott hozzá. Területe alapján az ország legnagyobb járása, a hozzá tartozó települések száma szerint pedig a második legnagyobb. A Kaposvári járás a járások 1983-as megszüntetése előtt is mindvégig létezett, és székhelye az állandó járási székhelyek kijelölése (1886) óta mindig Kaposvár volt."
"http://hu.dbpedia.org/resource/Kaposvári_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kaposvári_járás?oldid=19260403&ns=0"
"http://hu.dbpedia.org/resource/Kaposvári_járás","http://dbpedia.org/ontology/wikiPageLength",7885
"http://hu.dbpedia.org/resource/Kaposvári_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kaposvári_járás"
"http://hu.wikipedia.org/wiki/Kaposvári_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kaposvári_járás"
