"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ein_Kerem","http://www.w3.org/2000/01/rdf-schema#label","Ein Kerem"
"http://hu.dbpedia.org/resource/Ein_Kerem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jeruzsálem"
"http://hu.dbpedia.org/resource/Ein_Kerem","http://dbpedia.org/ontology/wikiPageID",1732472
"http://hu.dbpedia.org/resource/Ein_Kerem","http://dbpedia.org/ontology/wikiPageRevisionID",23191606
"http://hu.dbpedia.org/resource/Ein_Kerem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútjövő"
"http://hu.dbpedia.org/resource/Ein_Kerem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ein_Kerem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Ein_Kerem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ein_Kerem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ein_Kerem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Héberül"
"http://hu.dbpedia.org/resource/Ein_Kerem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Ein_Kerem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Ein_Kerem","http://dbpedia.org/ontology/abstract","Ein Kerem (héberül: עֵין כֶּרֶם, Ein Kerem, arabul: عين كارم, Ayn Kārim) ókori település a történelmi Jeruzsálemtől délnyugatra, ma a város határain belül. A hagyomány szerint itt született Keresztelő János, és itt történt , ezért népszerű zarándokhely."
"http://hu.dbpedia.org/resource/Ein_Kerem","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ein_Kerem?oldid=23191606&ns=0"
"http://hu.dbpedia.org/resource/Ein_Kerem","http://dbpedia.org/ontology/wikiPageLength",1336
"http://hu.dbpedia.org/resource/Ein_Kerem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ein_Kerem"
"http://hu.dbpedia.org/resource/En_Kerem","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ein_Kerem"
"http://hu.wikipedia.org/wiki/Ein_Kerem","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ein_Kerem"
"http://hu.dbpedia.org/resource/Ain_Karem","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ein_Kerem"
"http://hu.dbpedia.org/resource/Ein_Karem","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ein_Kerem"
