"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kugler_Attila","http://www.w3.org/2000/01/rdf-schema#label","Kugler Attila"
"http://hu.dbpedia.org/resource/Kugler_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kugler_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kajakozók"
"http://hu.dbpedia.org/resource/Kugler_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kugler_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpikonok"
"http://hu.dbpedia.org/resource/Kugler_Attila","http://dbpedia.org/ontology/wikiPageID",1401350
"http://hu.dbpedia.org/resource/Kugler_Attila","http://dbpedia.org/ontology/wikiPageRevisionID",17905006
"http://hu.dbpedia.org/resource/Kugler_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mob.hu/kk-kugler-attila"
"http://hu.dbpedia.org/resource/Kugler_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kajak-kenus_infobox"
"http://hu.dbpedia.org/resource/Kugler_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Kugler_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Kugler_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Kugler_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Kugler_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Kugler_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Kugler_Attila","http://hu.dbpedia.org/property/kép","Attila Kugler Rio2016.jpg"
"http://hu.dbpedia.org/resource/Kugler_Attila","http://hu.dbpedia.org/property/magasság",186
"http://hu.dbpedia.org/resource/Kugler_Attila","http://hu.dbpedia.org/property/név","Kugler Attila"
"http://hu.dbpedia.org/resource/Kugler_Attila","http://hu.dbpedia.org/property/klub",""
"http://hu.dbpedia.org/resource/Kugler_Attila","http://hu.dbpedia.org/property/klub","KDSE"
"http://hu.dbpedia.org/resource/Kugler_Attila","http://hu.dbpedia.org/property/klub","MTK"
"http://hu.dbpedia.org/resource/Kugler_Attila","http://hu.dbpedia.org/property/klub","Vasas SC"
"http://hu.dbpedia.org/resource/Kugler_Attila","http://hu.dbpedia.org/property/klub","Csepeli KKE"
"http://hu.dbpedia.org/resource/Kugler_Attila","http://hu.dbpedia.org/property/versenyszám","kajak"
"http://hu.dbpedia.org/resource/Kugler_Attila","http://hu.dbpedia.org/property/állampolgárság","magyar"
"http://hu.dbpedia.org/resource/Kugler_Attila","http://hu.dbpedia.org/property/súly",87
"http://hu.dbpedia.org/resource/Kugler_Attila","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Kugler_Attila","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Kugler_Attila","http://dbpedia.org/ontology/abstract","Kugler Attila (Budapest, 1986. szeptember 16. –) magyar kajakozó."
"http://hu.dbpedia.org/resource/Kugler_Attila","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kugler_Attila?oldid=17905006&ns=0"
"http://hu.dbpedia.org/resource/Kugler_Attila","http://dbpedia.org/ontology/wikiPageLength",2569
"http://hu.dbpedia.org/resource/Kugler_Attila","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kugler_Attila"
"http://hu.wikipedia.org/wiki/Kugler_Attila","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kugler_Attila"
