"subject","predicate","object"
"http://hu.dbpedia.org/resource/Közösségi_linkmegosztás","http://www.w3.org/2000/01/rdf-schema#label","Közösségi linkmegosztás"
"http://hu.dbpedia.org/resource/Közösségi_linkmegosztás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04msfj"
"http://hu.dbpedia.org/resource/Közösségi_linkmegosztás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Web_2.0"
"http://hu.dbpedia.org/resource/Közösségi_linkmegosztás","http://dbpedia.org/ontology/wikiPageID",247693
"http://hu.dbpedia.org/resource/Közösségi_linkmegosztás","http://dbpedia.org/ontology/wikiPageRevisionID",22723510
"http://hu.dbpedia.org/resource/Közösségi_linkmegosztás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130114160750/http:/www.bookmark.web.tr/"
"http://hu.dbpedia.org/resource/Közösségi_linkmegosztás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.linkmegoszto.com"
"http://hu.dbpedia.org/resource/Közösségi_linkmegosztás","http://dbpedia.org/ontology/wikiPageExternalLink","https://myfave.link"
"http://hu.dbpedia.org/resource/Közösségi_linkmegosztás","http://dbpedia.org/ontology/wikiPageExternalLink","http://linktabor.hu/"
"http://hu.dbpedia.org/resource/Közösségi_linkmegosztás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180825072249/http:/hu.turbobookmark.com/"
"http://hu.dbpedia.org/resource/Közösségi_linkmegosztás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120501062736/http:/linkeld.be/"
"http://hu.dbpedia.org/resource/Közösségi_linkmegosztás","http://dbpedia.org/ontology/wikiPageExternalLink","http://mylink.hu/"
"http://hu.dbpedia.org/resource/Közösségi_linkmegosztás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130128211219/http:/internetalon.hu/"
"http://hu.dbpedia.org/resource/Közösségi_linkmegosztás","http://dbpedia.org/ontology/wikiPageExternalLink","http://addlink.hu/"
"http://hu.dbpedia.org/resource/Közösségi_linkmegosztás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110817062928/http:/www.linklist.hu/"
"http://hu.dbpedia.org/resource/Közösségi_linkmegosztás","http://dbpedia.org/ontology/wikiPageExternalLink","http://napituti.com/"
"http://hu.dbpedia.org/resource/Közösségi_linkmegosztás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Közösségi_linkmegosztás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-inet"
"http://hu.dbpedia.org/resource/Közösségi_linkmegosztás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Közösségi_linkmegosztás","http://dbpedia.org/ontology/abstract","A közösségi linkmegosztás során az internetfelhasználó az általa kiválasztott és megjelölt weboldalak hivatkozásait, „könyvjelzőit” mentheti el, rendszerezheti és oszthatja meg más felhasználókkal egy szolgáltató segítségével. Az internetező így a megjelölt oldalakat nem saját számítógépén, hanem a szolgáltató szerverén tárolja. Az elmentett könyvjelzőkhöz a szolgáltatás más felhasználói is hozzáférhetnek, átmásolhatják azt saját könyvjelzőik közé. A felhasználó a könyvjelzőkhöz címszavakat rendelhet, megjegyzéseket fűzhet, kategorizálhatja és értékelheti azokat. Ezek a lehetőségek persze szolgáltatónként változhatnak. Általában a linkmegosztó rendszerekben a felhasználó a könyvjelzőkhöz rendelt címszavak segítségével rendszerezheti a hivatkozásokat, ellentétben az internetböngészőkben hagyományosan használt mappás megoldással. A linkmegosztókba be lehet küldeni az értékes cikkeket, melyekre mások szavazhatnak, értékelhetik vagy akár hozzá is szólhatnak."
"http://hu.dbpedia.org/resource/Közösségi_linkmegosztás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Közösségi_linkmegosztás?oldid=22723510&ns=0"
"http://hu.dbpedia.org/resource/Közösségi_linkmegosztás","http://dbpedia.org/ontology/wikiPageLength",2152
"http://hu.dbpedia.org/resource/Közösségi_linkmegosztás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Közösségi_linkmegosztás"
"http://hu.dbpedia.org/resource/Linkmegosztás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Közösségi_linkmegosztás"
"http://hu.dbpedia.org/resource/Linkmegosztó_szolgáltatás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Közösségi_linkmegosztás"
"http://hu.wikipedia.org/wiki/Közösségi_linkmegosztás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Közösségi_linkmegosztás"
