"subject","predicate","object"
"http://hu.dbpedia.org/resource/Voith_Schneider_Propeller","http://www.w3.org/2000/01/rdf-schema#label","Voith Schneider Propeller"
"http://hu.dbpedia.org/resource/Voith_Schneider_Propeller","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04sfrh"
"http://hu.dbpedia.org/resource/Voith_Schneider_Propeller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vízijárművek_szerkezeti_elemei"
"http://hu.dbpedia.org/resource/Voith_Schneider_Propeller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajógyártás"
"http://hu.dbpedia.org/resource/Voith_Schneider_Propeller","http://dbpedia.org/ontology/wikiPageID",304114
"http://hu.dbpedia.org/resource/Voith_Schneider_Propeller","http://dbpedia.org/ontology/wikiPageRevisionID",21623003
"http://hu.dbpedia.org/resource/Voith_Schneider_Propeller","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.balatonihajok.hu"
"http://hu.dbpedia.org/resource/Voith_Schneider_Propeller","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.voith-turbo.de"
"http://hu.dbpedia.org/resource/Voith_Schneider_Propeller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Voith_Schneider_Propeller","http://dbpedia.org/ontology/abstract","A Voith Schneider Propeller (rövidítve: VSP) egy, hajókon használt egyedülálló hajtómű rendszer, mely lehetővé teszi a meghajtás teljes vezérlését, és a fokozatmentes, pontos és gyors irányítást."
"http://hu.dbpedia.org/resource/Voith_Schneider_Propeller","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Voith_Schneider_Propeller?oldid=21623003&ns=0"
"http://hu.dbpedia.org/resource/Voith_Schneider_Propeller","http://dbpedia.org/ontology/wikiPageLength",3158
"http://hu.dbpedia.org/resource/Voith_Schneider_Propeller","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Voith_Schneider_Propeller"
"http://hu.wikipedia.org/wiki/Voith_Schneider_Propeller","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Voith_Schneider_Propeller"
