"subject","predicate","object"
"http://hu.dbpedia.org/resource/Igor_Stravinsky","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Lomonoszov_(település)"
"http://hu.dbpedia.org/resource/Lomonoszov_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lomonoszov_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Lomonoszov_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lomonoszov_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lomonoszov_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Lomonoszov_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lomonoszov_(település)","http://www.w3.org/2000/01/rdf-schema#label","Lomonoszov (település)"
"http://hu.dbpedia.org/resource/Lomonoszov_(település)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pygy"
"http://hu.dbpedia.org/resource/Lomonoszov_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Lomonoszov_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentpétervárhoz_tartozó_települések"
"http://hu.dbpedia.org/resource/Lomonoszov_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Lomonoszov_(település)","http://dbpedia.org/ontology/wikiPageID",296528
"http://hu.dbpedia.org/resource/Lomonoszov_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",23385701
"http://hu.dbpedia.org/resource/Lomonoszov_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080303081141/http:/www.spbin.ru/encyclopedia/suburbs/lomonosov.htm"
"http://hu.dbpedia.org/resource/Lomonoszov_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080221152253/http:/al-spbphoto.narod.ru/prig/rambov.html"
