"subject","predicate","object"
"http://hu.dbpedia.org/resource/Olonho","http://www.w3.org/2000/01/rdf-schema#label","Olonho"
"http://hu.dbpedia.org/resource/Olonho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Népköltészet"
"http://hu.dbpedia.org/resource/Olonho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_emberiség_szellemi_kulturális_öröksége"
"http://hu.dbpedia.org/resource/Olonho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jakutföld"
"http://hu.dbpedia.org/resource/Olonho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eposzok"
"http://hu.dbpedia.org/resource/Olonho","http://dbpedia.org/ontology/wikiPageID",1377175
"http://hu.dbpedia.org/resource/Olonho","http://dbpedia.org/ontology/wikiPageRevisionID",23239750
"http://hu.dbpedia.org/resource/Olonho","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160219164408/http:/olonkho.com/media/"
"http://hu.dbpedia.org/resource/Olonho","http://dbpedia.org/ontology/wikiPageExternalLink","http://elib.sfu-kras.ru/bitstream/2311/10229/1/08_Nakhodkina.pdf"
"http://hu.dbpedia.org/resource/Olonho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kelet-Európa_szellemi_kulturális_öröksége"
"http://hu.dbpedia.org/resource/Olonho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Olonho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/Olonho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Olonho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Olonho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Olonho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jakutföld"
"http://hu.dbpedia.org/resource/Olonho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szellemi_kulturális_örökség_infobox"
"http://hu.dbpedia.org/resource/Olonho","http://hu.dbpedia.org/property/editor","М. Беляев"
"http://hu.dbpedia.org/resource/Olonho","http://hu.dbpedia.org/property/language","orosz"
"http://hu.dbpedia.org/resource/Olonho","http://hu.dbpedia.org/property/location","Moszkva"
"http://hu.dbpedia.org/resource/Olonho","http://hu.dbpedia.org/property/origyear",1964
"http://hu.dbpedia.org/resource/Olonho","http://hu.dbpedia.org/property/publisher","Издателство ЦК ВЛКСМ «Молодая гвардия»"
"http://hu.dbpedia.org/resource/Olonho","http://hu.dbpedia.org/property/title","Земля олонхо"
"http://hu.dbpedia.org/resource/Olonho","http://hu.dbpedia.org/property/év",2008
"http://hu.dbpedia.org/resource/Olonho","http://hu.dbpedia.org/property/azonosító","olonkho-yakut-heroic-epos-00145"
"http://hu.dbpedia.org/resource/Olonho","http://hu.dbpedia.org/property/origmonth",7
"http://hu.dbpedia.org/resource/Olonho","http://dbpedia.org/ontology/abstract","Az Olonho (jakut nyelven Олоҥхо) a jakut néphagyományok központi eleme a jakut nép és egyben a török népek legősibb eposza. Az olonho mint fogalom egyszerre jelenti az epikus hagyományok összességét és egyes konkrét alkotásokat. 2008-ban a UNESCO az olonhot az emberiség szellemi kulturális örökségébe sorolta."
"http://hu.dbpedia.org/resource/Olonho","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Olonho?oldid=23239750&ns=0"
"http://hu.dbpedia.org/resource/Olonho","http://dbpedia.org/ontology/wikiPageLength",6350
"http://hu.dbpedia.org/resource/Olonho","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Olonho"
"http://hu.wikipedia.org/wiki/Olonho","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Olonho"
