"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aerials","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:System_of_a_Down"
"http://hu.dbpedia.org/resource/Sablon:System_of_a_Down","http://dbpedia.org/ontology/wikiPageID",183875
"http://hu.dbpedia.org/resource/Sablon:System_of_a_Down","http://dbpedia.org/ontology/wikiPageRevisionID",19567541
"http://hu.dbpedia.org/resource/Sablon:System_of_a_Down","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:System_of_a_Down","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Sablon:System_of_a_Down","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:System_of_a_Down","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:System_of_a_Down","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:System_of_a_Down?oldid=19567541&ns=10"
"http://hu.dbpedia.org/resource/Axis_of_Justice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:System_of_a_Down"
"http://hu.dbpedia.org/resource/B.Y.O.B._(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:System_of_a_Down"
"http://hu.dbpedia.org/resource/Daron_Malakian","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:System_of_a_Down"
"http://hu.dbpedia.org/resource/Hypnotize","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:System_of_a_Down"
"http://hu.dbpedia.org/resource/John_Dolmayan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:System_of_a_Down"
"http://hu.dbpedia.org/resource/Lonely_Day","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:System_of_a_Down"
"http://hu.dbpedia.org/resource/Mezmerize","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:System_of_a_Down"
"http://hu.dbpedia.org/resource/Reunion_Tour_2011","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:System_of_a_Down"
"http://hu.dbpedia.org/resource/Serj_Tankian","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:System_of_a_Down"
"http://hu.dbpedia.org/resource/Shavo_Odadjian","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:System_of_a_Down"
"http://hu.dbpedia.org/resource/Steal_This_Album!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:System_of_a_Down"
"http://hu.dbpedia.org/resource/System_of_a_Down","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:System_of_a_Down"
"http://hu.dbpedia.org/resource/System_of_a_Down-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:System_of_a_Down"
"http://hu.dbpedia.org/resource/System_of_a_Down_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:System_of_a_Down"
"http://hu.dbpedia.org/resource/Toxicity","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:System_of_a_Down"
"http://hu.dbpedia.org/resource/Vartan_Malakian","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:System_of_a_Down"
