"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bauer_Rudolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bajnok_magyar_atléták"
"http://hu.dbpedia.org/resource/Sablon:Olimpiai_bajnok_magyar_atléták","http://dbpedia.org/ontology/wikiPageID",98397
"http://hu.dbpedia.org/resource/Sablon:Olimpiai_bajnok_magyar_atléták","http://dbpedia.org/ontology/wikiPageRevisionID",21807595
"http://hu.dbpedia.org/resource/Sablon:Olimpiai_bajnok_magyar_atléták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Olimpiai_bajnok_magyar_atléták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Olimpiai_bajnok_magyar_atléták","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Olimpiai_bajnok_magyar_atléták?oldid=21807595&ns=10"
"http://hu.dbpedia.org/resource/Csermák_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bajnok_magyar_atléták"
"http://hu.dbpedia.org/resource/Csák_Ibolya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bajnok_magyar_atléták"
"http://hu.dbpedia.org/resource/Gyarmati_Olga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bajnok_magyar_atléták"
"http://hu.dbpedia.org/resource/Kiss_Balázs_(atléta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bajnok_magyar_atléták"
"http://hu.dbpedia.org/resource/Németh_Angéla_(atléta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bajnok_magyar_atléták"
"http://hu.dbpedia.org/resource/Németh_Imre_(atléta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bajnok_magyar_atléták"
"http://hu.dbpedia.org/resource/Németh_Miklós_(atléta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bajnok_magyar_atléták"
"http://hu.dbpedia.org/resource/Pars_Krisztián","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bajnok_magyar_atléták"
"http://hu.dbpedia.org/resource/Zsivótzky_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bajnok_magyar_atléták"
