"subject","predicate","object"
"http://hu.dbpedia.org/resource/Styx_(hold)","http://www.w3.org/2000/01/rdf-schema#label","Styx (hold)"
"http://hu.dbpedia.org/resource/Styx_(hold)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k8ndf2"
"http://hu.dbpedia.org/resource/Styx_(hold)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pluto-holdak"
"http://hu.dbpedia.org/resource/Styx_(hold)","http://dbpedia.org/ontology/wikiPageID",1049010
"http://hu.dbpedia.org/resource/Styx_(hold)","http://dbpedia.org/ontology/wikiPageRevisionID",23803265
"http://hu.dbpedia.org/resource/Styx_(hold)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillag"
"http://hu.dbpedia.org/resource/Styx_(hold)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Styx_(hold)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Styx_(hold)","http://dbpedia.org/ontology/abstract","A Styx a Pluto holdja, Sztüx görög mitológiai alakról kapta a nevét. A Styxöt 2012. július 9-én a Hubble űrtávcső fedezte fel. A Styx 10 és 25 km közötti átmérővel rendelkezik, közepes pályaátmérője 95 ezer km. A Nemzetközi Csillagászati Unió 2013. július 2-án hivatalosan nevezte el a holdakat Kerberosnak és Styxnek. Átmeneti neve P5 volt."
"http://hu.dbpedia.org/resource/Styx_(hold)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Styx_(hold)?oldid=23803265&ns=0"
"http://hu.dbpedia.org/resource/Styx_(hold)","http://dbpedia.org/ontology/wikiPageLength",1021
"http://hu.dbpedia.org/resource/Styx_(hold)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Styx_(hold)"
"http://hu.wikipedia.org/wiki/Styx_(hold)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Styx_(hold)"
