"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arthur_E._Imhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Arthur_E._Imhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Arthur_E._Imhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Arthur_E._Imhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Arthur_E._Imhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Arthur_E._Imhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Arthur_E._Imhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Arthur_E._Imhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Arthur_E._Imhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Arthur_E._Imhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Arthur_E._Imhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Arthur_E._Imhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Arthur_E._Imhof","http://www.w3.org/2000/01/rdf-schema#label","Arthur E. Imhof"
"http://hu.dbpedia.org/resource/Arthur_E._Imhof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_történészek"
"http://hu.dbpedia.org/resource/Arthur_E._Imhof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Arthur_E._Imhof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1939-ben_született_személyek"
"http://hu.dbpedia.org/resource/Arthur_E._Imhof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Demográfusok"
"http://hu.dbpedia.org/resource/Arthur_E._Imhof","http://dbpedia.org/ontology/wikiPageID",1516894
"http://hu.dbpedia.org/resource/Arthur_E._Imhof","http://dbpedia.org/ontology/wikiPageRevisionID",22284716
"http://hu.dbpedia.org/resource/Arthur_E._Imhof","http://dbpedia.org/ontology/wikiPageExternalLink","https://portal.dnb.de/opac.htm%3Fmethod=simpleSearch&query=122118065%7Ctitle=Katalog"
"http://hu.dbpedia.org/resource/Arthur_E._Imhof","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dradio.de/dlf/sendungen/langenacht_alt/000122.html%7Ctitle=Deutschlandfunk"
"http://hu.dbpedia.org/resource/Arthur_E._Imhof","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160713082430/http:/www.dradio.de/dlf/sendungen/langenacht_alt/000122.html%7Carchivedate=2016-07-13"
"http://hu.dbpedia.org/resource/Arthur_E._Imhof","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180125015446/https:/portal.dnb.de/opac.htm%3Fmethod=simpleSearch&query=122118065%7Carchivedate=2018-01-25"
"http://hu.dbpedia.org/resource/Arthur_E._Imhof","http://dbpedia.org/ontology/wikiPageExternalLink","http://userpage.fu-berlin.de/~aeimhof/index.html%7Ctitle=Index"
"http://hu.dbpedia.org/resource/Arthur_E._Imhof","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080506183242/http:/userpage.fu-berlin.de/~aeimhof/index.html%7Carchivedate=2008-05-06"
"http://hu.dbpedia.org/resource/Arthur_E._Imhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Arthur_E._Imhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Arthur_E._Imhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Arthur_E._Imhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Arthur_E._Imhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Arthur_E._Imhof","http://dbpedia.org/ontology/abstract","Arthur Erwin Imhof svájci történész és demográfus."
"http://hu.dbpedia.org/resource/Arthur_E._Imhof","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arthur_E._Imhof?oldid=22284716&ns=0"
"http://hu.dbpedia.org/resource/Arthur_E._Imhof","http://dbpedia.org/ontology/wikiPageLength",4561
"http://hu.dbpedia.org/resource/Arthur_E._Imhof","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arthur_E._Imhof"
"http://hu.wikipedia.org/wiki/Arthur_E._Imhof","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arthur_E._Imhof"
"http://hu.dbpedia.org/resource/Arthur_Erwin_Imhof","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Arthur_E._Imhof"
