"subject","predicate","object"
"http://hu.dbpedia.org/resource/Joe_De_Sena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Joe_De_Sena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Joe_De_Sena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Joe_De_Sena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Joe_De_Sena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Joe_De_Sena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Joe_De_Sena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Joe_De_Sena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Joe_De_Sena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Joe_De_Sena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Joe_De_Sena","http://www.w3.org/2000/01/rdf-schema#label","Joe De Sena"
"http://hu.dbpedia.org/resource/Joe_De_Sena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_sportolók"
"http://hu.dbpedia.org/resource/Joe_De_Sena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_született_személyek"
"http://hu.dbpedia.org/resource/Joe_De_Sena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Joe_De_Sena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_üzletemberek"
"http://hu.dbpedia.org/resource/Joe_De_Sena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_írók"
"http://hu.dbpedia.org/resource/Joe_De_Sena","http://dbpedia.org/ontology/wikiPageID",1548134
"http://hu.dbpedia.org/resource/Joe_De_Sena","http://dbpedia.org/ontology/wikiPageRevisionID",23774632
"http://hu.dbpedia.org/resource/Joe_De_Sena","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170907023112/http:/www.mensjournal.com/magazine/joe-hardcore-the-spartan-race-founder-tells-all-20140624"
"http://hu.dbpedia.org/resource/Joe_De_Sena","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.forbes.com/sites/markjburns/2015/08/06/spartan-race-ceo-discusses-brand-evolution-overcoming-adversity-and-obstacle-racing-in-the-olympics/%235c1d5563e264"
"http://hu.dbpedia.org/resource/Joe_De_Sena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Joe_De_Sena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
