"subject","predicate","object"
"http://hu.dbpedia.org/resource/Négynégyzetszám-tétel","http://www.w3.org/2000/01/rdf-schema#label","Négynégyzetszám-tétel"
"http://hu.dbpedia.org/resource/Négynégyzetszám-tétel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01w5xt"
"http://hu.dbpedia.org/resource/Négynégyzetszám-tétel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számelméleti_tételek"
"http://hu.dbpedia.org/resource/Négynégyzetszám-tétel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Additív_számelmélet"
"http://hu.dbpedia.org/resource/Négynégyzetszám-tétel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kombinatorikus_számelmélet"
"http://hu.dbpedia.org/resource/Négynégyzetszám-tétel","http://dbpedia.org/ontology/wikiPageID",78220
"http://hu.dbpedia.org/resource/Négynégyzetszám-tétel","http://dbpedia.org/ontology/wikiPageRevisionID",23453283
"http://hu.dbpedia.org/resource/Négynégyzetszám-tétel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Négynégyzetszám-tétel","http://dbpedia.org/ontology/abstract","A négynégyzetszám-tétel az egyik tétele. Azt állítja, hogy minden természetes szám előáll négy négyzetszám összegeként: 7=4+1+1+1, 15=9+4+1+1, 32=16+16+0+0. Lagrange igazolta 1770-ben, Bachet sejtette 1621-ben, de a sejtést valószínűleg már sokkal korábban kimondták."
"http://hu.dbpedia.org/resource/Négynégyzetszám-tétel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Négynégyzetszám-tétel?oldid=23453283&ns=0"
"http://hu.dbpedia.org/resource/Négynégyzetszám-tétel","http://dbpedia.org/ontology/wikiPageLength",4464
"http://hu.dbpedia.org/resource/Négynégyzetszám-tétel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Négynégyzetszám-tétel"
"http://hu.dbpedia.org/resource/Négy-négyzetszám-tétel","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Négynégyzetszám-tétel"
"http://hu.wikipedia.org/wiki/Négynégyzetszám-tétel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Négynégyzetszám-tétel"
