"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ludwig_Rohbock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ludwig_Rohbock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ludwig_Rohbock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ludwig_Rohbock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ludwig_Rohbock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ludwig_Rohbock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ludwig_Rohbock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ludwig_Rohbock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ludwig_Rohbock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ludwig_Rohbock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ludwig_Rohbock","http://www.w3.org/2000/01/rdf-schema#label","Ludwig Rohbock"
"http://hu.dbpedia.org/resource/Ludwig_Rohbock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_művészek"
"http://hu.dbpedia.org/resource/Ludwig_Rohbock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nürnbergiek"
"http://hu.dbpedia.org/resource/Ludwig_Rohbock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1820-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ludwig_Rohbock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1883-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ludwig_Rohbock","http://dbpedia.org/ontology/wikiPageID",898342
"http://hu.dbpedia.org/resource/Ludwig_Rohbock","http://dbpedia.org/ontology/wikiPageRevisionID",23859339
"http://hu.dbpedia.org/resource/Ludwig_Rohbock","http://dbpedia.org/ontology/wikiPageExternalLink","http://geschichte.landesmuseum.net/index.asp%3Fcontenturl=http:/geschichte.landesmuseum.net/personen/personendetail.asp___id=908096595"
"http://hu.dbpedia.org/resource/Ludwig_Rohbock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ludwig_Rohbock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ludwig_Rohbock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ludwig_Rohbock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ludwig_Rohbock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ludwig_Rohbock","http://dbpedia.org/ontology/abstract","Ludwig Rohbock (Nürnberg, 1824. március 30. – München, 1893. január 12.) német rajzművész és acélmetsző."
"http://hu.dbpedia.org/resource/Ludwig_Rohbock","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ludwig_Rohbock?oldid=23859339&ns=0"
"http://hu.dbpedia.org/resource/Ludwig_Rohbock","http://dbpedia.org/ontology/wikiPageLength",2499
"http://hu.dbpedia.org/resource/Ludwig_Rohbock","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ludwig_Rohbock"
"http://hu.wikipedia.org/wiki/Ludwig_Rohbock","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ludwig_Rohbock"
