"subject","predicate","object"
"http://hu.dbpedia.org/resource/Moore_River_Nemzeti_Park","http://www.w3.org/2000/01/rdf-schema#label","Moore River Nemzeti Park"
"http://hu.dbpedia.org/resource/Moore_River_Nemzeti_Park","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pwhr"
"http://hu.dbpedia.org/resource/Moore_River_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyugat-Ausztrália"
"http://hu.dbpedia.org/resource/Moore_River_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_nemzeti_parkjai"
"http://hu.dbpedia.org/resource/Moore_River_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageID",989930
"http://hu.dbpedia.org/resource/Moore_River_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageRevisionID",20377238
"http://hu.dbpedia.org/resource/Moore_River_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.naturebase.net/component/option,com_hotproperty/task,view/id,51/Itemid,755/"
"http://hu.dbpedia.org/resource/Moore_River_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Moore_River_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Moore_River_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Védett_terület_infobox"
"http://hu.dbpedia.org/resource/Moore_River_Nemzeti_Park","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Moore_River_Nemzeti_Park","http://hu.dbpedia.org/property/hosszúságiFok",115
"http://hu.dbpedia.org/resource/Moore_River_Nemzeti_Park","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",47
"http://hu.dbpedia.org/resource/Moore_River_Nemzeti_Park","http://hu.dbpedia.org/property/hosszúságiÍvperc",38
"http://hu.dbpedia.org/resource/Moore_River_Nemzeti_Park","http://hu.dbpedia.org/property/név","Moore River Nemzeti Park"
"http://hu.dbpedia.org/resource/Moore_River_Nemzeti_Park","http://hu.dbpedia.org/property/ország","Ausztrália"
"http://hu.dbpedia.org/resource/Moore_River_Nemzeti_Park","http://hu.dbpedia.org/property/szélesség","D"
"http://hu.dbpedia.org/resource/Moore_River_Nemzeti_Park","http://hu.dbpedia.org/property/szélességiFok",31
"http://hu.dbpedia.org/resource/Moore_River_Nemzeti_Park","http://hu.dbpedia.org/property/szélességiÍvmásodperc",12
"http://hu.dbpedia.org/resource/Moore_River_Nemzeti_Park","http://hu.dbpedia.org/property/szélességiÍvperc",5
"http://hu.dbpedia.org/resource/Moore_River_Nemzeti_Park","http://hu.dbpedia.org/property/terület",172.54
"http://hu.dbpedia.org/resource/Moore_River_Nemzeti_Park","http://hu.dbpedia.org/property/weboldal","www.dec.wa.gov.au/component/option,com_hotproperty/task,view/id,150/Itemid,1584/http://www.naturebase.net/component/option,com_hotproperty/task,view/id,51/Itemid,755/"
"http://hu.dbpedia.org/resource/Moore_River_Nemzeti_Park","http://hu.dbpedia.org/property/alapításIdeje",1969
"http://hu.dbpedia.org/resource/Moore_River_Nemzeti_Park","http://hu.dbpedia.org/property/felügyelőSzervezet","Department of Environment and Conservation"
"http://hu.dbpedia.org/resource/Moore_River_Nemzeti_Park","http://hu.dbpedia.org/property/legközelebbiVáros","Regans Ford"
"http://hu.dbpedia.org/resource/Moore_River_Nemzeti_Park","http://hu.dbpedia.org/property/iucnKategória","II"
"http://hu.dbpedia.org/resource/Moore_River_Nemzeti_Park","http://dbpedia.org/ontology/abstract","A Moore River Nemzeti Park Nyugat-Ausztráliában található, a Wheatbelt régióban, Perthtől 95 kilométernyire északra. 1969-ben vált nemzeti parkká. A nemzeti park területén folyik keresztül a , amely az Indiai-óceán felé tartó útja során végül ömlik az óceánba. A park a nyugatra helyezkedik el, közelében. A nemzeti park területén elsősorban fajok és fenyérek találhatóak. A park területén semmilyen kényelmi szolgáltatás nincs kiépítve a látogatók kényelmének fokozására."
"http://hu.dbpedia.org/resource/Moore_River_Nemzeti_Park","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Moore_River_Nemzeti_Park?oldid=20377238&ns=0"
"http://hu.dbpedia.org/resource/Moore_River_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageLength",2332
"http://hu.dbpedia.org/resource/Moore_River_Nemzeti_Park","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Moore_River_Nemzeti_Park"
"http://hu.wikipedia.org/wiki/Moore_River_Nemzeti_Park","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Moore_River_Nemzeti_Park"
