"subject","predicate","object"
"http://hu.dbpedia.org/resource/Constant_Djakpa","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Stella_Club_d'Adjamé"
"http://hu.dbpedia.org/resource/Constant_Djakpa","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Stella_Club_d'Adjamé"
"http://hu.dbpedia.org/resource/Cyril_Domoraud","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Stella_Club_d'Adjamé"
"http://hu.dbpedia.org/resource/Jean-Jacques_Gosso","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Stella_Club_d'Adjamé"
"http://hu.dbpedia.org/resource/Jean-Jacques_Gosso","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Stella_Club_d'Adjamé"
"http://hu.dbpedia.org/resource/Jean-Jacques_Gosso","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Stella_Club_d'Adjamé"
"http://hu.dbpedia.org/resource/Jean-Jacques_Gosso","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Stella_Club_d'Adjamé"
"http://hu.dbpedia.org/resource/Kanga_Akalé","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Stella_Club_d'Adjamé"
"http://hu.dbpedia.org/resource/Kanga_Akalé","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Stella_Club_d'Adjamé"
"http://hu.dbpedia.org/resource/Pius_Ndiefi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Stella_Club_d'Adjamé"
"http://hu.dbpedia.org/resource/Pius_Ndiefi","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Stella_Club_d'Adjamé"
"http://hu.dbpedia.org/resource/Sindou_Dosso","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Stella_Club_d'Adjamé"
"http://hu.dbpedia.org/resource/Sindou_Dosso","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Stella_Club_d'Adjamé"
