"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kulturkampf","http://www.w3.org/2000/01/rdf-schema#label","Kulturkampf"
"http://hu.dbpedia.org/resource/Kulturkampf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01m_wq"
"http://hu.dbpedia.org/resource/Kulturkampf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyház"
"http://hu.dbpedia.org/resource/Kulturkampf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_történelme"
"http://hu.dbpedia.org/resource/Kulturkampf","http://dbpedia.org/ontology/wikiPageID",964310
"http://hu.dbpedia.org/resource/Kulturkampf","http://dbpedia.org/ontology/wikiPageRevisionID",21811197
"http://hu.dbpedia.org/resource/Kulturkampf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newadvent.org/cathen/08703b.htm"
"http://hu.dbpedia.org/resource/Kulturkampf","http://dbpedia.org/ontology/wikiPageExternalLink","http://beszelo.c3.hu/cikkek/szocialpolitika-es-vilagnezet"
"http://hu.dbpedia.org/resource/Kulturkampf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kulturkampf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kulturkampf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kulturkampf","http://dbpedia.org/ontology/abstract","A Kulturkampf („kultúrharc”) elsősorban az 1870-es években Poroszországban az állam és egyház, később Otto von Bismarck kancellár és a IX. Piusz pápa között kibontakozott politikai harc elnevezése. Szélesebb értelemben az állam és egyház szétválasztása körüli, a 19. és a 20. század fordulóján sok országban kialakult politikai küzdelmet értik alatta. A politikai küzdelem leginkább a intézményének bevezetése körül zajlott. Az egyházak, túlnyomórészt a katolikus egyház, erősen ellenezték ezt, mert befolyásuk csökkenésétől tartottak. A vallásilag megosztott Németországban ez a harc a jól szervezett katolikus kisebbség aránytalanul nagy állami befolyásának visszaszorításáról is szólt. Bismarck kemény eszközökkel lépett fel a katolikus egyház ellen, ami idővel még a protestánsok és a liberálisok kritikáját is kiváltotta. A katolikus egyház ellen diszkriminatív törvényeket hoztak, betiltották a jezsuiták, ferencesek, domonkosok rendjét. Bismarck politikája végül is várakozásaival ellentétes eredményt hozott, mivel megerősítette a katolikusok elszántságát, akik komoly politikai erővé válva megalakították a Centrum Pártot. A Kulturkampf 1880 körül ért véget, amikor egy új pápa hajlandó volt tárgyalni Bismarckkal, az antikatolikus liberálisok pedig kiléptek koalíciójából. Bismarck engedett, és így elnyerte a katolikus Centrum Párt támogatását a feltörekvő szocialisták ellen."
"http://hu.dbpedia.org/resource/Kulturkampf","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kulturkampf?oldid=21811197&ns=0"
"http://hu.dbpedia.org/resource/Kulturkampf","http://dbpedia.org/ontology/wikiPageLength",3753
"http://hu.dbpedia.org/resource/Kulturkampf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kulturkampf"
"http://hu.wikipedia.org/wiki/Kulturkampf","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kulturkampf"
