"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pjorun_ne_kaszume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Pjorun_ne_kaszume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Pjorun_ne_kaszume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Pjorun_ne_kaszume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Pjorun_ne_kaszume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pjorun_ne_kaszume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Pjorun_ne_kaszume","http://www.w3.org/2000/01/rdf-schema#label","Pjorun ne kaszume"
"http://hu.dbpedia.org/resource/Pjorun_ne_kaszume","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_befejezett_dél-koreai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Pjorun_ne_kaszume","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_bemutatott_dél-koreai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Pjorun_ne_kaszume","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romantikus_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Pjorun_ne_kaszume","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MBC_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Pjorun_ne_kaszume","http://dbpedia.org/ontology/wikiPageID",886874
"http://hu.dbpedia.org/resource/Pjorun_ne_kaszume","http://dbpedia.org/ontology/wikiPageRevisionID",23067552
"http://hu.dbpedia.org/resource/Pjorun_ne_kaszume","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ari.nus.edu.sg/wps/wps11_158.pdf%7Ctitle=Waxing"
"http://hu.dbpedia.org/resource/Pjorun_ne_kaszume","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asiamedia.ucla.edu/article.asp%3Fparentid=86640%7Ctitle=The"
"http://hu.dbpedia.org/resource/Pjorun_ne_kaszume","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151129182616/http:/www.ari.nus.edu.sg/wps/wps11_158.pdf%7Carchivedate=2015-11-29"
"http://hu.dbpedia.org/resource/Pjorun_ne_kaszume","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yaentertainment.com/catalog/smh.html%7Ctitle=Star"
"http://hu.dbpedia.org/resource/Pjorun_ne_kaszume","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120324181207/http:/www.asiamedia.ucla.edu/article.asp%3Fparentid=86640%23%7Carchivedate=2012-03-24"
"http://hu.dbpedia.org/resource/Pjorun_ne_kaszume","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070112064716/http:/www.yaentertainment.com/catalog/smh.html%23%7Carchivedate=2007-01-12"
"http://hu.dbpedia.org/resource/Pjorun_ne_kaszume","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Pjorun_ne_kaszume","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Pjorun_ne_kaszume","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pjorun_ne_kaszume","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-Korea"
