"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Csehszlovák_gőzmozdonyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csehszlovák_mozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Csehszlovák_dízelmozdonyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csehszlovák_mozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Csehszlovák_villamos_mozdonyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csehszlovák_mozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Csehszlovák_mozdonyok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Csehszlovák_mozdonyok","http://www.w3.org/2000/01/rdf-schema#label","Csehszlovák mozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Csehszlovák_mozdonyok","http://dbpedia.org/ontology/wikiPageID",223551
"http://hu.dbpedia.org/resource/Kategória:Csehszlovák_mozdonyok","http://dbpedia.org/ontology/wikiPageRevisionID",15846207
"http://hu.dbpedia.org/resource/Kategória:Csehszlovák_mozdonyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csehszlovákia_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Csehszlovák_mozdonyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mozdonyok_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Csehszlovák_mozdonyok","http://www.w3.org/2004/02/skos/core#prefLabel","Csehszlovák mozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Csehszlovák_mozdonyok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Csehszlovák_mozdonyok?oldid=15846207&ns=14"
