"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beregszászi_Péter","http://www.w3.org/2000/01/rdf-schema#label","Beregszászi Péter"
"http://hu.dbpedia.org/resource/Beregszászi_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:16._századi_magyarok"
"http://hu.dbpedia.org/resource/Beregszászi_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_lelkészek"
"http://hu.dbpedia.org/resource/Beregszászi_Péter","http://dbpedia.org/ontology/wikiPageID",85362
"http://hu.dbpedia.org/resource/Beregszászi_Péter","http://dbpedia.org/ontology/wikiPageRevisionID",19971597
"http://hu.dbpedia.org/resource/Beregszászi_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://thesaurus.cerl.org/record/cnp01110709"
"http://hu.dbpedia.org/resource/Beregszászi_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-r.mtak.hu/911/"
"http://hu.dbpedia.org/resource/Beregszászi_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zedler-lexikon.de/index.html%3Fc=blaettern&zedlerseite=ze030629&bandnummer=03&seitenzahl=0629&dateiformat=1&view=150&supplement=0')"
"http://hu.dbpedia.org/resource/Beregszászi_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-r.mtak.hu/213/"
"http://hu.dbpedia.org/resource/Beregszászi_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Beregszászi_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Beregszászi_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Beregszászi_Péter","http://dbpedia.org/ontology/abstract","Beregszászi Péter (Berexasius Péter) (16. század) református lelkész, tanító és költő."
"http://hu.dbpedia.org/resource/Beregszászi_Péter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Beregszászi_Péter?oldid=19971597&ns=0"
"http://hu.dbpedia.org/resource/Beregszászi_Péter","http://dbpedia.org/ontology/wikiPageLength",2967
"http://hu.dbpedia.org/resource/Beregszászi_Péter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Beregszászi_Péter"
"http://hu.wikipedia.org/wiki/Beregszászi_Péter","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Beregszászi_Péter"
