"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apor_István","http://hu.dbpedia.org/property/sírhely","http://hu.dbpedia.org/resource/Piarista_templom_(Kolozsvár)"
"http://hu.dbpedia.org/resource/Piarista_templom_(Kolozsvár)","http://www.w3.org/2000/01/rdf-schema#label","Piarista templom (Kolozsvár)"
"http://hu.dbpedia.org/resource/Piarista_templom_(Kolozsvár)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04052k8"
"http://hu.dbpedia.org/resource/Piarista_templom_(Kolozsvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Piarista_templom_(Kolozsvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_18._századi_építményei"
"http://hu.dbpedia.org/resource/Piarista_templom_(Kolozsvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_építészet"
"http://hu.dbpedia.org/resource/Piarista_templom_(Kolozsvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_megye_műemlékei"
"http://hu.dbpedia.org/resource/Piarista_templom_(Kolozsvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Piarista_épületek"
"http://hu.dbpedia.org/resource/Piarista_templom_(Kolozsvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jezsuiták"
"http://hu.dbpedia.org/resource/Piarista_templom_(Kolozsvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsvár_keresztény_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Piarista_templom_(Kolozsvár)","http://dbpedia.org/ontology/wikiPageID",71533
"http://hu.dbpedia.org/resource/Piarista_templom_(Kolozsvár)","http://dbpedia.org/ontology/wikiPageRevisionID",23574982
"http://hu.dbpedia.org/resource/Piarista_templom_(Kolozsvár)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928121051/http:/proteo.kereszteny.hu/kolozsvarkep/templom-piarista/index.html"
"http://hu.dbpedia.org/resource/Piarista_templom_(Kolozsvár)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.welcometoromania.ro/Cluj/Cluj_Biserica_Piaristilor_m.htm"
"http://hu.dbpedia.org/resource/Piarista_templom_(Kolozsvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Piarista_templom_(Kolozsvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Piarista_templom_(Kolozsvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Piarista_templom_(Kolozsvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Piarista_templom_(Kolozsvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Piarista_templom_(Kolozsvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kolozsvár"
"http://hu.dbpedia.org/resource/Piarista_templom_(Kolozsvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Piarista_templom_(Kolozsvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Piarista_templom_(Kolozsvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Piarista_templom_(Kolozsvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidézet"
"http://hu.dbpedia.org/resource/Piarista_templom_(Kolozsvár)","http://hu.dbpedia.org/property/cím",400091
"http://hu.dbpedia.org/resource/Piarista_templom_(Kolozsvár)","http://hu.dbpedia.org/property/hosszúság","keleti"
"http://hu.dbpedia.org/resource/Piarista_templom_(Kolozsvár)","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Piarista_templom_(Kolozsvár)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",25
"http://hu.dbpedia.org/resource/Piarista_templom_(Kolozsvár)","http://hu.dbpedia.org/property/hosszúságiÍvperc",35
"http://hu.dbpedia.org/resource/Piarista_templom_(Kolozsvár)","http://hu.dbpedia.org/property/kép","Kolozsvár piarista templom.JPG"
"http://hu.dbpedia.org/resource/Piarista_templom_(Kolozsvár)","http://hu.dbpedia.org/property/pozíciósTérkép","Kolozsvár"
"http://hu.dbpedia.org/resource/Piarista_templom_(Kolozsvár)","http://hu.dbpedia.org/property/stílus","barokk"
"http://hu.dbpedia.org/resource/Piarista_templom_(Kolozsvár)","http://hu.dbpedia.org/property/szélesség","északi"
"http://hu.dbpedia.org/resource/Piarista_templom_(Kolozsvár)","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Piarista_templom_(Kolozsvár)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",4
"http://hu.dbpedia.org/resource/Piarista_templom_(Kolozsvár)","http://hu.dbpedia.org/property/szélességiÍvperc",46
"http://hu.dbpedia.org/resource/Piarista_templom_(Kolozsvár)","http://hu.dbpedia.org/property/szövegPozíciója","jobbra"
"http://hu.dbpedia.org/resource/Piarista_templom_(Kolozsvár)","http://hu.dbpedia.org/property/település","Kolozsvár"
"http://hu.dbpedia.org/resource/Piarista_templom_(Kolozsvár)","http://hu.dbpedia.org/property/weboldal","www.kel.ro/index.php"
"http://hu.dbpedia.org/resource/Piarista_templom_(Kolozsvár)","http://hu.dbpedia.org/property/egyházközség","Kolozs-dobokai főesperesi kerület"
"http://hu.dbpedia.org/resource/Piarista_templom_(Kolozsvár)","http://hu.dbpedia.org/property/egyházmegye","Gyulafehérvári Római Katolikus Érsekség"
"http://hu.dbpedia.org/resource/Piarista_templom_(Kolozsvár)","http://hu.dbpedia.org/property/felekezet","római katolikus"
"http://hu.dbpedia.org/resource/Piarista_templom_(Kolozsvár)","http://hu.dbpedia.org/property/építése",1718
"http://hu.dbpedia.org/resource/Piarista_templom_(Kolozsvár)","http://hu.dbpedia.org/property/felszentelés",1725
"http://hu.dbpedia.org/resource/Piarista_templom_(Kolozsvár)","http://hu.dbpedia.org/property/lelkész","T. Takó István"
"http://hu.dbpedia.org/resource/Piarista_templom_(Kolozsvár)","http://hu.dbpedia.org/property/felszentelő","Antalfi János püspök"
