"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_dzsungel_könyve_(film,_1967)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elefántokkal_kapcsolatos_filmek"
"http://hu.dbpedia.org/resource/Babar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elefántokkal_kapcsolatos_filmek"
"http://hu.dbpedia.org/resource/Dumbo_(film,_1941)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elefántokkal_kapcsolatos_filmek"
"http://hu.dbpedia.org/resource/Kategória:Elefántokkal_kapcsolatos_filmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Elefántokkal_kapcsolatos_filmek","http://www.w3.org/2000/01/rdf-schema#label","Elefántokkal kapcsolatos filmek"
"http://hu.dbpedia.org/resource/Kategória:Elefántokkal_kapcsolatos_filmek","http://dbpedia.org/ontology/wikiPageID",1538289
"http://hu.dbpedia.org/resource/Kategória:Elefántokkal_kapcsolatos_filmek","http://dbpedia.org/ontology/wikiPageRevisionID",19681899
"http://hu.dbpedia.org/resource/Kategória:Elefántokkal_kapcsolatos_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Állatokkal_kapcsolatos_filmek"
"http://hu.dbpedia.org/resource/Kategória:Elefántokkal_kapcsolatos_filmek","http://www.w3.org/2004/02/skos/core#prefLabel","Elefántokkal kapcsolatos filmek"
"http://hu.dbpedia.org/resource/Kategória:Elefántokkal_kapcsolatos_filmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Elefántokkal_kapcsolatos_filmek?oldid=19681899&ns=14"
