"subject","predicate","object"
"http://hu.dbpedia.org/resource/P–38_Lightning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/P–38_Lightning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/P–38_Lightning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/P–38_Lightning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/P–38_Lightning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/P–38_Lightning","http://www.w3.org/2000/01/rdf-schema#label","P–38 Lightning"
"http://hu.dbpedia.org/resource/P–38_Lightning","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0687g"
"http://hu.dbpedia.org/resource/P–38_Lightning","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_katonai_repülőgépei"
"http://hu.dbpedia.org/resource/P–38_Lightning","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_vadászrepülőgépek"
"http://hu.dbpedia.org/resource/P–38_Lightning","http://dbpedia.org/ontology/wikiPageID",303425
"http://hu.dbpedia.org/resource/P–38_Lightning","http://dbpedia.org/ontology/wikiPageRevisionID",22538356
"http://hu.dbpedia.org/resource/P–38_Lightning","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.airwar.ru/enc/fww2/p38e.html"
"http://hu.dbpedia.org/resource/P–38_Lightning","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.airwar.ru/enc/fww2/p38g.html"
"http://hu.dbpedia.org/resource/P–38_Lightning","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.airwar.ru/enc/fww2/p38.html"
