"subject","predicate","object"
"http://hu.dbpedia.org/resource/Asina_nemzetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengrizmus"
"http://hu.dbpedia.org/resource/Kut_(mitológia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengrizmus"
"http://hu.dbpedia.org/resource/Szakrális_kettős_királyság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengrizmus"
"http://hu.dbpedia.org/resource/Tengri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengrizmus"
"http://hu.dbpedia.org/resource/Tengrizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengrizmus"
"http://hu.dbpedia.org/resource/Kategória:Tengrizmus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tengrizmus","http://www.w3.org/2000/01/rdf-schema#label","Tengrizmus"
"http://hu.dbpedia.org/resource/Kategória:Tengrizmus","http://dbpedia.org/ontology/wikiPageID",413981
"http://hu.dbpedia.org/resource/Kategória:Tengrizmus","http://dbpedia.org/ontology/wikiPageRevisionID",18211194
"http://hu.dbpedia.org/resource/Kategória:Tengrizmus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Török_mitológia"
"http://hu.dbpedia.org/resource/Kategória:Tengrizmus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Török_népek_kultúrája"
"http://hu.dbpedia.org/resource/Kategória:Tengrizmus","http://www.w3.org/2004/02/skos/core#prefLabel","Tengrizmus"
"http://hu.dbpedia.org/resource/Kategória:Tengrizmus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tengrizmus?oldid=18211194&ns=14"
