"subject","predicate","object"
"http://hu.dbpedia.org/resource/Salamon_Antal_(pap)","http://www.w3.org/2000/01/rdf-schema#label","Salamon Antal (pap)"
"http://hu.dbpedia.org/resource/Salamon_Antal_(pap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Salamon_Antal_(pap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csángók"
"http://hu.dbpedia.org/resource/Salamon_Antal_(pap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_kommunizmus_üldözöttjei_Romániában"
"http://hu.dbpedia.org/resource/Salamon_Antal_(pap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1934-ben_született_személyek"
"http://hu.dbpedia.org/resource/Salamon_Antal_(pap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_egyházi_személyek"
"http://hu.dbpedia.org/resource/Salamon_Antal_(pap)","http://dbpedia.org/ontology/wikiPageID",1083614
"http://hu.dbpedia.org/resource/Salamon_Antal_(pap)","http://dbpedia.org/ontology/wikiPageRevisionID",21900488
"http://hu.dbpedia.org/resource/Salamon_Antal_(pap)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarkurir.hu/hirek/elhunyt-kostelek-papja-salamon-antal"
"http://hu.dbpedia.org/resource/Salamon_Antal_(pap)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140224011102/http:/erdely.ma/hitvilag.php%3Fid=158196&cim=elhunyt_salamon_antal_szentszeki_tanacsos_kosteleki_plebanos''Elhunyt"
"http://hu.dbpedia.org/resource/Salamon_Antal_(pap)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=XiHjPkG2a9k%23t=16"
"http://hu.dbpedia.org/resource/Salamon_Antal_(pap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Salamon_Antal_(pap)","http://dbpedia.org/ontology/abstract","Salamon Antal (Lujzikalagor, 1934. november 10. – Kostelek, 2014. február 8.) szentszéki tanácsos, kosteleki plébános."
"http://hu.dbpedia.org/resource/Salamon_Antal_(pap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Salamon_Antal_(pap)?oldid=21900488&ns=0"
"http://hu.dbpedia.org/resource/Salamon_Antal_(pap)","http://dbpedia.org/ontology/wikiPageLength",2349
"http://hu.dbpedia.org/resource/Salamon_Antal_(pap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Salamon_Antal_(pap)"
"http://hu.wikipedia.org/wiki/Salamon_Antal_(pap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Salamon_Antal_(pap)"
