"subject","predicate","object"
"http://hu.dbpedia.org/resource/Terraformálás","http://www.w3.org/2000/01/rdf-schema#label","Terraformálás"
"http://hu.dbpedia.org/resource/Terraformálás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07c3r"
"http://hu.dbpedia.org/resource/Terraformálás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sci-fi_témák"
"http://hu.dbpedia.org/resource/Terraformálás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Planetológia"
"http://hu.dbpedia.org/resource/Terraformálás","http://dbpedia.org/ontology/wikiPageID",364166
"http://hu.dbpedia.org/resource/Terraformálás","http://dbpedia.org/ontology/wikiPageRevisionID",23542787
"http://hu.dbpedia.org/resource/Terraformálás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marssociety.nl/sympeng.php"
"http://hu.dbpedia.org/resource/Terraformálás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sg.hu/cikkek/48557/terraformalas_tukrokkel"
"http://hu.dbpedia.org/resource/Terraformálás","http://dbpedia.org/ontology/wikiPageExternalLink","http://chapters.marssociety.org/toronto/Education/MarsDirect.shtml"
"http://hu.dbpedia.org/resource/Terraformálás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Terraformálás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Terraformálás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CO2"
"http://hu.dbpedia.org/resource/Terraformálás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Terraformálás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Terraformálás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Terraformálás","http://dbpedia.org/ontology/abstract","A terraformálás bolygók és holdak földszerűvé alakítását, lakhatóvá tételét jelenti. A hőmérséklet, az atmoszféra és egyéb természeti tényezők mellett az élővilág olyan megváltoztatása, amely az ember számára is elfogadható körülményeket teremt. A terraformálás ötlete jelen van a sci-fi irodalomban és a modern tudományban egyaránt. Ezt az elnevezést valószínűleg találta ki egy sci-fi történetében („Collision Orbit”), melyet 1942-ben publikáltak. A Földdel kapcsolatos tapasztalatok alapján elmondhatjuk, hogy egy bolygó környezete kellő óvatossággal bizonyos mértékig átalakítható. Azonban arról, miképp lehet megalkotni egy Földhöz hasonlatos bioszférát egy másik égitesten, egyelőre még csak elképzelések vannak."
"http://hu.dbpedia.org/resource/Terraformálás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Terraformálás?oldid=23542787&ns=0"
"http://hu.dbpedia.org/resource/Terraformálás","http://dbpedia.org/ontology/wikiPageLength",25093
"http://hu.dbpedia.org/resource/Terraformálás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Terraformálás"
"http://hu.wikipedia.org/wiki/Terraformálás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Terraformálás"
