"subject","predicate","object"
"http://hu.dbpedia.org/resource/2010–2011-es_román_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/ASA_Tîrgu_Mureș_(2013)"
"http://hu.dbpedia.org/resource/ASA_Tîrgu_Mureș_(2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/ASA_Tîrgu_Mureș_(2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/ASA_Tîrgu_Mureș_(2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/ASA_Tîrgu_Mureș_(2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/ASA_Tîrgu_Mureș_(2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/ASA_Tîrgu_Mureș_(2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/ASA_Tîrgu_Mureș_(2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/ASA_Tîrgu_Mureș_(2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/ASA_Tîrgu_Mureș_(2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/ASA_Tîrgu_Mureș_(2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/ASA_Tîrgu_Mureș_(2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/ASA_Tîrgu_Mureș_(2013)","http://www.w3.org/2000/01/rdf-schema#label","ASA Tîrgu Mureș (2013)"
"http://hu.dbpedia.org/resource/ASA_Tîrgu_Mureș_(2013)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.091394"
"http://hu.dbpedia.org/resource/ASA_Tîrgu_Mureș_(2013)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/ASA_Tîrgu_Mureș_(2013)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marosvásárhely_sportélete"
"http://hu.dbpedia.org/resource/ASA_Tîrgu_Mureș_(2013)","http://dbpedia.org/ontology/wikiPageID",484155
"http://hu.dbpedia.org/resource/ASA_Tîrgu_Mureș_(2013)","http://dbpedia.org/ontology/wikiPageRevisionID",23154085
"http://hu.dbpedia.org/resource/ASA_Tîrgu_Mureș_(2013)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150510164522/http:/www.asatirgumures.ro/"
"http://hu.dbpedia.org/resource/ASA_Tîrgu_Mureș_(2013)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090515163037/http:/www.fcm-tirgumures.ro/"
"http://hu.dbpedia.org/resource/ASA_Tîrgu_Mureș_(2013)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120713235114/http:/fcm-tirgumures.info/"
"http://hu.dbpedia.org/resource/ASA_Tîrgu_Mureș_(2013)","http://xmlns.com/foaf/0.1/name","ASA Tîrgu Mureș"
"http://hu.dbpedia.org/resource/ASA_Tîrgu_Mureș_(2013)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/ASA_Tîrgu_Mureș_(2013)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/ASA_Tîrgu_Mureș_(2013)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/ASA_Tîrgu_Mureș_(2013)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_player"
"http://hu.dbpedia.org/resource/ASA_Tîrgu_Mureș_(2013)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_start"
"http://hu.dbpedia.org/resource/ASA_Tîrgu_Mureș_(2013)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_end"
"http://hu.dbpedia.org/resource/ASA_Tîrgu_Mureș_(2013)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_mid"
"http://hu.dbpedia.org/resource/ASA_Tîrgu_Mureș_(2013)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/ASA_Tîrgu_Mureș_(2013)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ro_ikon"
"http://hu.dbpedia.org/resource/ASA_Tîrgu_Mureș_(2013)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
