"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dobverő","http://www.w3.org/2000/01/rdf-schema#label","Dobverő"
"http://hu.dbpedia.org/resource/Dobverő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02k_vz"
"http://hu.dbpedia.org/resource/Dobverő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dobfelszerelés"
"http://hu.dbpedia.org/resource/Dobverő","http://dbpedia.org/ontology/wikiPageID",132620
"http://hu.dbpedia.org/resource/Dobverő","http://dbpedia.org/ontology/wikiPageRevisionID",20791551
"http://hu.dbpedia.org/resource/Dobverő","http://dbpedia.org/ontology/wikiPageExternalLink","http://dobosok.atw.hu"
"http://hu.dbpedia.org/resource/Dobverő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Dobverő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commons"
"http://hu.dbpedia.org/resource/Dobverő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Dobverő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dobfelszerelés"
"http://hu.dbpedia.org/resource/Dobverő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dobverő","http://dbpedia.org/ontology/abstract","A dobverő egy olyan tárgy, amelyet dobok és más ütős hangszerek megszólaltatására használnak. A dobverőknek létezik néhány különleges fajtája, ilyen a többek között üstdobok megszólaltatására használt , a marimba megszólaltatására használt ütő és a jellegzetes hangzást adó seprű."
"http://hu.dbpedia.org/resource/Dobverő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dobverő?oldid=20791551&ns=0"
"http://hu.dbpedia.org/resource/Dobverő","http://dbpedia.org/ontology/wikiPageLength",4562
"http://hu.dbpedia.org/resource/Dobverő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dobverő"
"http://hu.wikipedia.org/wiki/Dobverő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dobverő"
