"subject","predicate","object"
"http://hu.dbpedia.org/resource/Semele_(Händel)","http://www.w3.org/2000/01/rdf-schema#label","Semele (Händel)"
"http://hu.dbpedia.org/resource/Semele_(Händel)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01zvyg"
"http://hu.dbpedia.org/resource/Semele_(Händel)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Händel-operák"
"http://hu.dbpedia.org/resource/Semele_(Händel)","http://dbpedia.org/ontology/wikiPageID",1015563
"http://hu.dbpedia.org/resource/Semele_(Händel)","http://dbpedia.org/ontology/wikiPageRevisionID",21718245
"http://hu.dbpedia.org/resource/Semele_(Händel)","http://dbpedia.org/ontology/wikiPageExternalLink","http://opera.stanford.edu/iu/libretti/semele.htm"
"http://hu.dbpedia.org/resource/Semele_(Händel)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110525133857/http:/infopuq.uquebec.ca/~uss1010/catal/handel/hangfcatv2d.html%23HWV58%23HWV58"
"http://hu.dbpedia.org/resource/Semele_(Händel)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=TypfBq5ADZ0"
"http://hu.dbpedia.org/resource/Semele_(Händel)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120730181751/http:/www.florentineopera.org/current-season/archive/2008-2009_season/semele/semele_synopsis.html"
"http://hu.dbpedia.org/resource/Semele_(Händel)","http://dbpedia.org/ontology/wikiPageExternalLink","http://infopuq.uquebec.ca/~uss1010/catal/handel/hangfcatv2d.html%23HWV58"
"http://hu.dbpedia.org/resource/Semele_(Händel)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100802145502/http:/www.kontextus.hu/hirvero/zene_2005_0627.html"
"http://hu.dbpedia.org/resource/Semele_(Händel)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenés_színmű_infobox"
"http://hu.dbpedia.org/resource/Semele_(Händel)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Semele_(Händel)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Semele_(Händel)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-start"
"http://hu.dbpedia.org/resource/Semele_(Händel)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-3"
"http://hu.dbpedia.org/resource/Semele_(Händel)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Händel-operák"
"http://hu.dbpedia.org/resource/Semele_(Händel)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-vége"
"http://hu.dbpedia.org/resource/Semele_(Händel)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Semele_(Händel)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Semele_(Händel)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Semele_(Händel)","http://hu.dbpedia.org/property/cím","Az opera kézikönyve"
"http://hu.dbpedia.org/resource/Semele_(Händel)","http://hu.dbpedia.org/property/cím","Handel's dramatic oratorios and masques"
"http://hu.dbpedia.org/resource/Semele_(Händel)","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Semele_(Händel)","http://hu.dbpedia.org/property/hely","London, New York"
"http://hu.dbpedia.org/resource/Semele_(Händel)","http://hu.dbpedia.org/property/isbn",9789635308545
