"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ernst_Moritz_Arndt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ernst_Moritz_Arndt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ernst_Moritz_Arndt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ernst_Moritz_Arndt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ernst_Moritz_Arndt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ernst_Moritz_Arndt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ernst_Moritz_Arndt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ernst_Moritz_Arndt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ernst_Moritz_Arndt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ernst_Moritz_Arndt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ernst_Moritz_Arndt","http://www.w3.org/2000/01/rdf-schema#label","Ernst Moritz Arndt"
"http://hu.dbpedia.org/resource/Ernst_Moritz_Arndt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ljc7"
"http://hu.dbpedia.org/resource/Ernst_Moritz_Arndt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1860-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ernst_Moritz_Arndt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_írók"
"http://hu.dbpedia.org/resource/Ernst_Moritz_Arndt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Ernst_Moritz_Arndt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_politikusok"
"http://hu.dbpedia.org/resource/Ernst_Moritz_Arndt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_költők"
"http://hu.dbpedia.org/resource/Ernst_Moritz_Arndt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1769-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ernst_Moritz_Arndt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_személyek"
"http://hu.dbpedia.org/resource/Ernst_Moritz_Arndt","http://dbpedia.org/ontology/wikiPageID",705860
"http://hu.dbpedia.org/resource/Ernst_Moritz_Arndt","http://dbpedia.org/ontology/wikiPageRevisionID",23684788
"http://hu.dbpedia.org/resource/Ernst_Moritz_Arndt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ernst_Moritz_Arndt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ernst_Moritz_Arndt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ernst_Moritz_Arndt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ernst_Moritz_Arndt","http://hu.dbpedia.org/property/kép","Ernst Moritz Arndt.gif"
"http://hu.dbpedia.org/resource/Ernst_Moritz_Arndt","http://dbpedia.org/ontology/abstract","Ernst Moritz Arndt (Schoritz, 1769. december 26. – Bonn, 1860. január 29.) német író, a frankfurti parlament tagja, a korszak egyik legismertebb költője. Szülei jobbágysorból emelkedtek fel, az egyetemen 1791-től 1794-ig teológiát és történelmet tanult az akkor Svédországhoz tartozó Greifswaldban, majd Jénában. 1800-ban magántanári állást kapott, majd 1805-től már Greifswaldban tanított filozófiát és történelmet. A jobbágysággal foglalkozó írásai nagyban hozzájárultak ahhoz, hogy azt Svéd-Pomeránia területén megszüntessék. Napóleon európai egyeduralmi törekvésének hatására Arndt figyelme középpontjába a korábbi társadalmi kérdések helyett egyre inkább a politika és patriotizmus került párosulva militáns idegengyűlölettel. 1806-os porosz vereséget követően Arndt átmenetileg Svédországba költözött, de 1809-ben újra visszament Németországba és kapcsolatba lépett más porosz patriótákkal. Politikai követelései (alkotmány, a német államok szorosabb politikai egysége) miatt konfliktusba került a restauráció politikájával és 1820-ban felfüggesztették a Bonni Egyetemen, ahol 1818 óta történelmet tanított. ( 1840). 1848-tól jobboldali képviselőként a frankfurti parlament képviselője volt és kiállt a porosz irányítással létrehozandó alkotmányos monarchia mellett. 1854-ig újra Bonnban tanított. Politikai publicisztikája mellett propagandista költészete nagy visszhangra talált. Ezen költemények egyoldalúsága azonban nem jellemző úti beszámolóira, késői visszaemlékezéseire."
"http://hu.dbpedia.org/resource/Ernst_Moritz_Arndt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ernst_Moritz_Arndt?oldid=23684788&ns=0"
"http://hu.dbpedia.org/resource/Ernst_Moritz_Arndt","http://dbpedia.org/ontology/wikiPageLength",2883
"http://hu.dbpedia.org/resource/Ernst_Moritz_Arndt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ernst_Moritz_Arndt"
"http://hu.wikipedia.org/wiki/Ernst_Moritz_Arndt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ernst_Moritz_Arndt"
