"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antonio_Caraffa","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Ugento"
"http://hu.dbpedia.org/resource/Ugento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ugento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ugento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ugento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ugento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ugento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ugento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ugento","http://www.w3.org/2000/01/rdf-schema#label","Ugento"
"http://hu.dbpedia.org/resource/Ugento","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09xd7t"
"http://hu.dbpedia.org/resource/Ugento","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salento"
"http://hu.dbpedia.org/resource/Ugento","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lecce_megye_települései"
"http://hu.dbpedia.org/resource/Ugento","http://dbpedia.org/ontology/wikiPageID",232985
"http://hu.dbpedia.org/resource/Ugento","http://dbpedia.org/ontology/wikiPageRevisionID",23632955
"http://hu.dbpedia.org/resource/Ugento","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italyworldclub.com"
