"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budavári_zsidó_imaház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_zsinagógái"
"http://hu.dbpedia.org/resource/Bét_Sálom_zsinagóga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_zsinagógái"
"http://hu.dbpedia.org/resource/Dohány_utcai_zsinagóga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_zsinagógái"
"http://hu.dbpedia.org/resource/Dózsa_György_úti_zsinagóga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_zsinagógái"
"http://hu.dbpedia.org/resource/Frankel_Leó_úti_zsinagóga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_zsinagógái"
"http://hu.dbpedia.org/resource/Hegedűs_Gyula_utcai_zsinagóga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_zsinagógái"
"http://hu.dbpedia.org/resource/Kategória:Budapest_zsinagógái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Budapest_zsinagógái","http://www.w3.org/2000/01/rdf-schema#label","Budapest zsinagógái"
"http://hu.dbpedia.org/resource/Kategória:Budapest_zsinagógái","http://dbpedia.org/ontology/wikiPageID",693909
"http://hu.dbpedia.org/resource/Kategória:Budapest_zsinagógái","http://dbpedia.org/ontology/wikiPageRevisionID",15861200
"http://hu.dbpedia.org/resource/Kategória:Budapest_zsinagógái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kategória:Budapest_zsinagógái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Budapest_zsinagógái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_zsinagógái"
"http://hu.dbpedia.org/resource/Kategória:Budapest_zsinagógái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Budapest_építményei"
"http://hu.dbpedia.org/resource/Kategória:Budapest_zsinagógái","http://www.w3.org/2004/02/skos/core#prefLabel","Budapest zsinagógái"
"http://hu.dbpedia.org/resource/Kategória:Budapest_zsinagógái","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Budapest_zsinagógái?oldid=15861200&ns=14"
"http://hu.dbpedia.org/resource/Kazinczy_utcai_zsinagóga_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_zsinagógái"
"http://hu.dbpedia.org/resource/Lipótvárosi_zsinagóga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_zsinagógái"
"http://hu.dbpedia.org/resource/Mindenki_Temploma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_zsinagógái"
"http://hu.dbpedia.org/resource/Pesterzsébeti_zsinagóga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_zsinagógái"
"http://hu.dbpedia.org/resource/Páva_utcai_zsinagóga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_zsinagógái"
"http://hu.dbpedia.org/resource/Rumbach_utcai_zsinagóga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_zsinagógái"
"http://hu.dbpedia.org/resource/Rákospalotai_zsinagóga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_zsinagógái"
"http://hu.dbpedia.org/resource/Teleki_téri_zsinagóga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_zsinagógái"
"http://hu.dbpedia.org/resource/Visegrádi_utcai_zsinagóga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_zsinagógái"
"http://hu.dbpedia.org/resource/Óbudai_zsinagóga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_zsinagógái"
"http://hu.dbpedia.org/resource/Újpesti_zsinagóga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_zsinagógái"
