"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tarszoszi_Zénón","http://www.w3.org/2000/01/rdf-schema#label","Tarszoszi Zénón"
"http://hu.dbpedia.org/resource/Tarszoszi_Zénón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zh3f"
"http://hu.dbpedia.org/resource/Tarszoszi_Zénón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_filozófusok"
"http://hu.dbpedia.org/resource/Tarszoszi_Zénón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._3._századi_személyek"
"http://hu.dbpedia.org/resource/Tarszoszi_Zénón","http://dbpedia.org/ontology/wikiPageID",573513
"http://hu.dbpedia.org/resource/Tarszoszi_Zénón","http://dbpedia.org/ontology/wikiPageRevisionID",19783533
"http://hu.dbpedia.org/resource/Tarszoszi_Zénón","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/9196.html"
"http://hu.dbpedia.org/resource/Tarszoszi_Zénón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Tarszoszi_Zénón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tarszoszi_Zénón","http://dbpedia.org/ontology/abstract","Tarszoszi Zénón (Kr. e. 3. század) görög filozófus Tarszoszból származott, a sztoikus Khrüszipposz tanítványa volt. Caesariai Euszebiosz szerint a világégést tanította. Munkái nem maradtak fenn."
"http://hu.dbpedia.org/resource/Tarszoszi_Zénón","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tarszoszi_Zénón?oldid=19783533&ns=0"
"http://hu.dbpedia.org/resource/Tarszoszi_Zénón","http://dbpedia.org/ontology/wikiPageLength",459
"http://hu.dbpedia.org/resource/Tarszoszi_Zénón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tarszoszi_Zénón"
"http://hu.wikipedia.org/wiki/Tarszoszi_Zénón","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tarszoszi_Zénón"
