"subject","predicate","object"
"http://hu.dbpedia.org/resource/Korail_4300_sorozat","http://www.w3.org/2000/01/rdf-schema#label","Korail 4300 sorozat"
"http://hu.dbpedia.org/resource/Korail_4300_sorozat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027915d"
"http://hu.dbpedia.org/resource/Korail_4300_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_dízelmozdonyok"
"http://hu.dbpedia.org/resource/Korail_4300_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:EMD_mozdonyok"
"http://hu.dbpedia.org/resource/Korail_4300_sorozat","http://dbpedia.org/ontology/wikiPageID",684851
"http://hu.dbpedia.org/resource/Korail_4300_sorozat","http://dbpedia.org/ontology/wikiPageRevisionID",11946510
"http://hu.dbpedia.org/resource/Korail_4300_sorozat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/EMD_G12"
"http://hu.dbpedia.org/resource/Korail_4300_sorozat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Korail_4300_sorozat?oldid=11946510&ns=0"
"http://hu.dbpedia.org/resource/Korail_4300_sorozat","http://dbpedia.org/ontology/wikiPageLength",94
"http://hu.dbpedia.org/resource/Korail_4300_sorozat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Korail_4300_sorozat"
"http://hu.wikipedia.org/wiki/Korail_4300_sorozat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Korail_4300_sorozat"
