"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Laurent_Fouras","http://www.w3.org/2000/01/rdf-schema#label","Gare de Saint-Laurent Fouras"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Laurent_Fouras","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Laurent_Fouras","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1873-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Laurent_Fouras","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Laurent_Fouras","http://dbpedia.org/ontology/wikiPageID",1169265
"http://hu.dbpedia.org/resource/Gare_de_Saint-Laurent_Fouras","http://dbpedia.org/ontology/wikiPageRevisionID",22155581
"http://hu.dbpedia.org/resource/Gare_de_Saint-Laurent_Fouras","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Laurent_Fouras","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Laurent_Fouras","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Laurent_Fouras","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Laurent_Fouras","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Laurent_Fouras","http://hu.dbpedia.org/property/név","Gare de Saint-Laurent Fouras"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Laurent_Fouras","http://dbpedia.org/ontology/abstract","Gare de Saint-Laurent Fouras vasútállomás Franciaországban, Saint-Laurent-de-la-Prée településen."
"http://hu.dbpedia.org/resource/Gare_de_Saint-Laurent_Fouras","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_de_Saint-Laurent_Fouras?oldid=22155581&ns=0"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Laurent_Fouras","http://dbpedia.org/ontology/wikiPageLength",2033
"http://hu.dbpedia.org/resource/Gare_de_Saint-Laurent_Fouras","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_de_Saint-Laurent_Fouras"
"http://hu.wikipedia.org/wiki/Gare_de_Saint-Laurent_Fouras","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_de_Saint-Laurent_Fouras"
