"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dybowski_pettyesasztrildja","http://www.w3.org/2000/01/rdf-schema#label","Dybowski pettyesasztrildja"
"http://hu.dbpedia.org/resource/Dybowski_pettyesasztrildja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0280q_r"
"http://hu.dbpedia.org/resource/Dybowski_pettyesasztrildja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Euschistospiza"
"http://hu.dbpedia.org/resource/Dybowski_pettyesasztrildja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guinea_madarai"
"http://hu.dbpedia.org/resource/Dybowski_pettyesasztrildja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Közép-afrikai_Köztársaság_madarai"
"http://hu.dbpedia.org/resource/Dybowski_pettyesasztrildja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Dybowski_pettyesasztrildja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elefántcsontpart_madarai"
"http://hu.dbpedia.org/resource/Dybowski_pettyesasztrildja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nigéria_madarai"
"http://hu.dbpedia.org/resource/Dybowski_pettyesasztrildja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Libéria_madarai"
"http://hu.dbpedia.org/resource/Dybowski_pettyesasztrildja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kamerun_madarai"
"http://hu.dbpedia.org/resource/Dybowski_pettyesasztrildja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szenegál_madarai"
"http://hu.dbpedia.org/resource/Dybowski_pettyesasztrildja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kongói_Demokratikus_Köztársaság_madarai"
"http://hu.dbpedia.org/resource/Dybowski_pettyesasztrildja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Szudán_madarai"
"http://hu.dbpedia.org/resource/Dybowski_pettyesasztrildja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sierra_Leone_madarai"
"http://hu.dbpedia.org/resource/Dybowski_pettyesasztrildja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csád_madarai"
"http://hu.dbpedia.org/resource/Dybowski_pettyesasztrildja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uganda_madarai"
"http://hu.dbpedia.org/resource/Dybowski_pettyesasztrildja","http://dbpedia.org/ontology/wikiPageID",236262
"http://hu.dbpedia.org/resource/Dybowski_pettyesasztrildja","http://dbpedia.org/ontology/wikiPageRevisionID",20096781
"http://hu.dbpedia.org/resource/Dybowski_pettyesasztrildja","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/dybowskis-twinspot-euschistospiza-dybowskii%7Ctitle="
"http://hu.dbpedia.org/resource/Dybowski_pettyesasztrildja","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List28.html%23Estrildidae%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Dybowski_pettyesasztrildja","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Euschistospiza%20dybowskii&oe=UTF-8&um=1&ie=UTF-8&sa=N&tab=wi"
"http://hu.dbpedia.org/resource/Dybowski_pettyesasztrildja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Dybowski_pettyesasztrildja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dybowski_pettyesasztrildja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Dybowski_pettyesasztrildja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Dybowski_pettyesasztrildja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Dybowski_pettyesasztrildja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Dybowski_pettyesasztrildja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Dybowski_pettyesasztrildja","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Dybowski_pettyesasztrildja","http://hu.dbpedia.org/property/last","Vargha Béla"
"http://hu.dbpedia.org/resource/Dybowski_pettyesasztrildja","http://hu.dbpedia.org/property/name","Dybowski pettyesasztrildja"
"http://hu.dbpedia.org/resource/Dybowski_pettyesasztrildja","http://hu.dbpedia.org/property/publisher","Natura"
"http://hu.dbpedia.org/resource/Dybowski_pettyesasztrildja","http://hu.dbpedia.org/property/title","Szövőpintyek-díszpintyek"
"http://hu.dbpedia.org/resource/Dybowski_pettyesasztrildja","http://hu.dbpedia.org/property/year",1984
"http://hu.dbpedia.org/resource/Dybowski_pettyesasztrildja","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Dybowski_pettyesasztrildja","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Díszpintyfélék"
"http://hu.dbpedia.org/resource/Dybowski_pettyesasztrildja","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Dybowski_pettyesasztrildja","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Dybowski_pettyesasztrildja","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Dybowski_pettyesasztrildja","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Dybowski_pettyesasztrildja","http://hu.dbpedia.org/property/wikicommonscat","Euschistospiza dybowskii"
"http://hu.dbpedia.org/resource/Dybowski_pettyesasztrildja","http://hu.dbpedia.org/property/wikispecies","Euschistospiza dybowskii"
"http://hu.dbpedia.org/resource/Dybowski_pettyesasztrildja","http://hu.dbpedia.org/property/binomial","Euschistospiza dybowskii"
"http://hu.dbpedia.org/resource/Dybowski_pettyesasztrildja","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Dybowski_pettyesasztrildja","http://hu.dbpedia.org/property/genus","Euschistospiza"
"http://hu.dbpedia.org/resource/Dybowski_pettyesasztrildja","http://hu.dbpedia.org/property/species","E. dybowskii"
"http://hu.dbpedia.org/resource/Dybowski_pettyesasztrildja","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Dybowski_pettyesasztrildja","http://hu.dbpedia.org/property/subfamilia","Estrildinae"
"http://hu.dbpedia.org/resource/Dybowski_pettyesasztrildja","http://dbpedia.org/ontology/abstract","A Dybowski pettyesasztrildja (Euschistospiza dybowskii) a madarak osztályának a verébalakúak (Passeriformes) rendjébe, ezen belül a díszpintyfélék (Estrildidae) családjába tartozó faj. Nevét francia botanikusról kapta."
"http://hu.dbpedia.org/resource/Dybowski_pettyesasztrildja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dybowski_pettyesasztrildja?oldid=20096781&ns=0"
"http://hu.dbpedia.org/resource/Dybowski_pettyesasztrildja","http://dbpedia.org/ontology/wikiPageLength",3133
"http://hu.dbpedia.org/resource/Dybowski_pettyesasztrildja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dybowski_pettyesasztrildja"
"http://hu.wikipedia.org/wiki/Dybowski_pettyesasztrildja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dybowski_pettyesasztrildja"
"http://hu.dbpedia.org/resource/Euschistospiza_dybowskii","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dybowski_pettyesasztrildja"
