"subject","predicate","object"
"http://hu.dbpedia.org/resource/Harkányfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Harkányfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Harkányfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Harkányfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Harkányfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Harkányfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Harkányfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Harkányfalva","http://www.w3.org/2000/01/rdf-schema#label","Harkányfalva"
"http://hu.dbpedia.org/resource/Harkányfalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eszék-Baranya_megye_települései"
"http://hu.dbpedia.org/resource/Harkányfalva","http://dbpedia.org/ontology/wikiPageID",1695274
"http://hu.dbpedia.org/resource/Harkányfalva","http://dbpedia.org/ontology/wikiPageRevisionID",23856789
"http://hu.dbpedia.org/resource/Harkányfalva","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140221104205/http:/os-ladimirevci.skole.hr/"
"http://hu.dbpedia.org/resource/Harkányfalva","http://dbpedia.org/ontology/wikiPageExternalLink","http://tzosbarzup.hr/"
"http://hu.dbpedia.org/resource/Harkányfalva","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/CroatianStateArchives_AV_I_14_1912/%3Fpg=275&layout=s"
"http://hu.dbpedia.org/resource/Harkányfalva","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200420190310/http:/valpovo.hr/"
"http://hu.dbpedia.org/resource/Harkányfalva","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200420190938/http:/tz.valpovo.hr/"
"http://hu.dbpedia.org/resource/Harkányfalva","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200420123016/https:/djnaploja.wordpress.com/2016/11/18/szeglak/"
"http://hu.dbpedia.org/resource/Harkányfalva","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.valpovstina.info/index.php"
"http://hu.dbpedia.org/resource/Harkányfalva","http://xmlns.com/foaf/0.1/name","Harkányfalva"
"http://hu.dbpedia.org/resource/Harkányfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Harkányfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Harkányfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Harkányfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszék-Baranya_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Harkányfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Harkányfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hr"
"http://hu.dbpedia.org/resource/Harkányfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Harkányfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Harkányfalva","http://hu.dbpedia.org/property/date",20191228201436
"http://hu.dbpedia.org/resource/Harkányfalva","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Harkányfalva","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",10
"http://hu.dbpedia.org/resource/Harkányfalva","http://hu.dbpedia.org/property/hosszúságiÍvperc",20
"http://hu.dbpedia.org/resource/Harkányfalva","http://hu.dbpedia.org/property/név","Harkányfalva"
"http://hu.dbpedia.org/resource/Harkányfalva","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Harkányfalva","http://hu.dbpedia.org/property/szélességiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Harkányfalva","http://hu.dbpedia.org/property/szélességiÍvperc",35
"http://hu.dbpedia.org/resource/Harkányfalva","http://hu.dbpedia.org/property/terület",30.81
"http://hu.dbpedia.org/resource/Harkányfalva","http://hu.dbpedia.org/property/url","http://tzosbarzup.hr/"
"http://hu.dbpedia.org/resource/Harkányfalva","http://hu.dbpedia.org/property/helyiNév","Harkanovci"
"http://hu.dbpedia.org/resource/Harkányfalva","http://hu.dbpedia.org/property/megye","Eszék-Baranya"
"http://hu.dbpedia.org/resource/Harkányfalva","http://hu.dbpedia.org/property/irányítószám",31227
"http://hu.dbpedia.org/resource/Harkányfalva","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Harkányfalva","http://hu.dbpedia.org/property/körzethívószám","+385 031"
"http://hu.dbpedia.org/resource/Harkányfalva","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",90
"http://hu.dbpedia.org/resource/Harkányfalva","http://hu.dbpedia.org/property/község","Valpó"
"http://hu.dbpedia.org/resource/Harkányfalva","http://dbpedia.org/ontology/abstract","Harkányfalva (horvátul: Harkanovci) falu Horvátországban, Eszék-Baranya megyében. Közigazgatásilag Valpóhoz tartozik."
"http://hu.dbpedia.org/resource/Harkányfalva","http://dbpedia.org/ontology/areaCode","+385 031"
"http://hu.dbpedia.org/resource/Harkányfalva","http://dbpedia.org/ontology/postalCode","31227"
"http://hu.dbpedia.org/resource/Harkányfalva","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Harkányfalva","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Valpó"
