"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alvernai_Ferenc-rendiek_temploma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gyulafehérvári_főegyházmegye_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Barátok_temploma_(Marosvásárhely)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gyulafehérvári_főegyházmegye_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Bolonyai_római_katolikus_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gyulafehérvári_főegyházmegye_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Brassó-belvárosi_római_katolikus_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gyulafehérvári_főegyházmegye_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Csatószegi_római_katolikus_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gyulafehérvári_főegyházmegye_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Csicsókeresztúri_katolikus_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gyulafehérvári_főegyházmegye_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Csíkkarcfalvi_római_katolikus_vártemplom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gyulafehérvári_főegyházmegye_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Csíkkozmási_római_katolikus_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gyulafehérvári_főegyházmegye_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Csíkmenasági_római_katolikus_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gyulafehérvári_főegyházmegye_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Csíkmindszenti_római_katolikus_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gyulafehérvári_főegyházmegye_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Csíkrákosi_római_katolikus_vártemplom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gyulafehérvári_főegyházmegye_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Csíksomlyói_Salvator-kápolna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gyulafehérvári_főegyházmegye_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Csíksomlyói_Szenvedő_Jézus-kápolna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gyulafehérvári_főegyházmegye_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Csíkszentdomokosi_római_katolikus_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gyulafehérvári_főegyházmegye_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Csíkszentgyörgyi_római_katolikus_vártemplom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gyulafehérvári_főegyházmegye_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Csíkszentimrei_római_katolikus_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gyulafehérvári_főegyházmegye_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Csíkszentkirályi_római_katolikus_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gyulafehérvári_főegyházmegye_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Csíkszentmihályi_római_katolikus_vártemplom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gyulafehérvári_főegyházmegye_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Csíkszentmiklósi_római_katolikus_vártemplom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gyulafehérvári_főegyházmegye_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Csíkszentmártoni_római_katolikus_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gyulafehérvári_főegyházmegye_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Csíkzsögödi_római_katolikus_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gyulafehérvári_főegyházmegye_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Esztelneki_római_katolikus_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gyulafehérvári_főegyházmegye_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Ferences_templom_és_kolostor_(Brassó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gyulafehérvári_főegyházmegye_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Ferences_templom_és_kolostor_(Kolozsvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gyulafehérvári_főegyházmegye_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Gelencei_római_katolikus_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gyulafehérvári_főegyházmegye_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Gyergyószentmiklósi_római_katolikus_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gyulafehérvári_főegyházmegye_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Gyulafehérvári_érseki_székesegyház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gyulafehérvári_főegyházmegye_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Jézus_szíve_plébániatemplom_(Lónyaytelep)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gyulafehérvári_főegyházmegye_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Kategória:A_Gyulafehérvári_főegyházmegye_templomai,_kolostorai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Gyulafehérvári_főegyházmegye_templomai,_kolostorai","http://www.w3.org/2000/01/rdf-schema#label","A Gyulafehérvári főegyházmegye templomai, kolostorai"
"http://hu.dbpedia.org/resource/Kategória:A_Gyulafehérvári_főegyházmegye_templomai,_kolostorai","http://dbpedia.org/ontology/wikiPageID",1459967
"http://hu.dbpedia.org/resource/Kategória:A_Gyulafehérvári_főegyházmegye_templomai,_kolostorai","http://dbpedia.org/ontology/wikiPageRevisionID",18674666
"http://hu.dbpedia.org/resource/Kategória:A_Gyulafehérvári_főegyházmegye_templomai,_kolostorai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:A_Gyulafehérvári_főegyházmegye_templomai,_kolostorai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Románia_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Kategória:A_Gyulafehérvári_főegyházmegye_templomai,_kolostorai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gyulafehérvári_főegyházmegye"
"http://hu.dbpedia.org/resource/Kategória:A_Gyulafehérvári_főegyházmegye_templomai,_kolostorai","http://www.w3.org/2004/02/skos/core#prefLabel","A Gyulafehérvári főegyházmegye templomai, kolostorai"
"http://hu.dbpedia.org/resource/Kategória:A_Gyulafehérvári_főegyházmegye_templomai,_kolostorai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Gyulafehérvári_főegyházmegye_templomai,_kolostorai?oldid=18674666&ns=14"
"http://hu.dbpedia.org/resource/Kolozsmonostori_apátság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gyulafehérvári_főegyházmegye_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Marosszentgyörgyi_római_katolikus_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gyulafehérvári_főegyházmegye_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Mindenszentek-templom_(Katona)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gyulafehérvári_főegyházmegye_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Minoriták_temploma_és_rendháza_(Marosvásárhely)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gyulafehérvári_főegyházmegye_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Római_katolikus_templom_(Csíkszentlélek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gyulafehérvári_főegyházmegye_templomai,_kolostorai"
