"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csapó_Zsigmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Csapó_Zsigmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Csapó_Zsigmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Csapó_Zsigmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Csapó_Zsigmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Csapó_Zsigmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Csapó_Zsigmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Csapó_Zsigmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csapó_Zsigmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Csapó_Zsigmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Csapó_Zsigmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Csapó_Zsigmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Csapó_Zsigmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Csapó_Zsigmond","http://www.w3.org/2000/01/rdf-schema#label","Csapó Zsigmond"
"http://hu.dbpedia.org/resource/Csapó_Zsigmond","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Tata"
"http://hu.dbpedia.org/resource/Csapó_Zsigmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Csapó_Zsigmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Csapó_Zsigmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Csapó_Zsigmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Csapó_Zsigmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dorogiak"
"http://hu.dbpedia.org/resource/Csapó_Zsigmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1952-ben_született_személyek"
"http://hu.dbpedia.org/resource/Csapó_Zsigmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dorogi_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Csapó_Zsigmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tataiak"
"http://hu.dbpedia.org/resource/Csapó_Zsigmond","http://dbpedia.org/ontology/wikiPageID",1462403
"http://hu.dbpedia.org/resource/Csapó_Zsigmond","http://dbpedia.org/ontology/wikiPageRevisionID",23550050
"http://hu.dbpedia.org/resource/Csapó_Zsigmond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Csapó_Zsigmond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Csapó_Zsigmond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Csapó_Zsigmond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NELA"
"http://hu.dbpedia.org/resource/Csapó_Zsigmond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Csapó_Zsigmond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csapó_Zsigmond","http://hu.dbpedia.org/property/kép","Zsigmond Csapo.jpg"
"http://hu.dbpedia.org/resource/Csapó_Zsigmond","http://hu.dbpedia.org/property/képaláírás","Csapó Zsigmond az NB. I-es dorogi csapat tagjaként"
"http://hu.dbpedia.org/resource/Csapó_Zsigmond","http://hu.dbpedia.org/property/képméret",150
"http://hu.dbpedia.org/resource/Csapó_Zsigmond","http://hu.dbpedia.org/property/név","Csapó Zsigmond"
"http://hu.dbpedia.org/resource/Csapó_Zsigmond","http://hu.dbpedia.org/property/évek","http://hu.dbpedia.org/resource/1975"
"http://hu.dbpedia.org/resource/Csapó_Zsigmond","http://hu.dbpedia.org/property/évek","http://hu.dbpedia.org/resource/Kérdőjel"
"http://hu.dbpedia.org/resource/Csapó_Zsigmond","http://hu.dbpedia.org/property/évek",1980
"http://hu.dbpedia.org/resource/Csapó_Zsigmond","http://hu.dbpedia.org/property/évek",1975
"http://hu.dbpedia.org/resource/Csapó_Zsigmond","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Tatai_Rákóczi_SE"
"http://hu.dbpedia.org/resource/Csapó_Zsigmond","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Dorogi_FC"
"http://hu.dbpedia.org/resource/Csapó_Zsigmond","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Csapó_Zsigmond","http://hu.dbpedia.org/property/állampolgárság","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Csapó_Zsigmond","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Környei_SE"
"http://hu.dbpedia.org/resource/Csapó_Zsigmond","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Tatai_Rákóczi_SE"
"http://hu.dbpedia.org/resource/Csapó_Zsigmond","http://hu.dbpedia.org/property/edzőségOrszág","Magyar 1957-2000"
"http://hu.dbpedia.org/resource/Csapó_Zsigmond","http://hu.dbpedia.org/property/edzőségÉvek",1994
"http://hu.dbpedia.org/resource/Csapó_Zsigmond","http://hu.dbpedia.org/property/edzőségÉvek",1984
"http://hu.dbpedia.org/resource/Csapó_Zsigmond","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Tatai_Rákóczi_SE"
"http://hu.dbpedia.org/resource/Csapó_Zsigmond","http://hu.dbpedia.org/property/juniorOrszág","Magyar 1957-2000"
"http://hu.dbpedia.org/resource/Csapó_Zsigmond","http://hu.dbpedia.org/property/juniorÉvek",""
"http://hu.dbpedia.org/resource/Csapó_Zsigmond","http://hu.dbpedia.org/property/klubOrszág","Magyar 1957-2000"
"http://hu.dbpedia.org/resource/Csapó_Zsigmond","http://hu.dbpedia.org/property/meccsek",86
"http://hu.dbpedia.org/resource/Csapó_Zsigmond","http://hu.dbpedia.org/property/meccsek","?"
"http://hu.dbpedia.org/resource/Csapó_Zsigmond","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Csapó_Zsigmond","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Tata"
"http://hu.dbpedia.org/resource/Csapó_Zsigmond","http://dbpedia.org/ontology/abstract","Csapó Zsigmond (Tata, 1952. január 19. –) labdarúgó, edző, sportvezető."
"http://hu.dbpedia.org/resource/Csapó_Zsigmond","http://dbpedia.org/ontology/years","1975"
"http://hu.dbpedia.org/resource/Csapó_Zsigmond","http://dbpedia.org/ontology/years","1980"
"http://hu.dbpedia.org/resource/Csapó_Zsigmond","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Csapó_Zsigmond","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/Környei_SE"
"http://hu.dbpedia.org/resource/Csapó_Zsigmond","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Dorogi_FC"
"http://hu.dbpedia.org/resource/Csapó_Zsigmond","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Tatai_Rákóczi_SE"
"http://hu.dbpedia.org/resource/Csapó_Zsigmond","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Tatai_Rákóczi_SE"
"http://hu.dbpedia.org/resource/Csapó_Zsigmond","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Csapó_Zsigmond","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csapó_Zsigmond?oldid=23550050&ns=0"
"http://hu.dbpedia.org/resource/Csapó_Zsigmond","http://dbpedia.org/ontology/wikiPageLength",7274
"http://hu.dbpedia.org/resource/Csapó_Zsigmond","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csapó_Zsigmond"
"http://hu.wikipedia.org/wiki/Csapó_Zsigmond","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csapó_Zsigmond"
