"subject","predicate","object"
"http://hu.dbpedia.org/resource/Császári_és_Királyi_Huszárok","http://www.w3.org/2000/01/rdf-schema#label","Császári és Királyi Huszárok"
"http://hu.dbpedia.org/resource/Császári_és_Királyi_Huszárok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Osztrák–Magyar_Monarchia_hadtörténete"
"http://hu.dbpedia.org/resource/Császári_és_Királyi_Huszárok","http://dbpedia.org/ontology/wikiPageID",1363568
"http://hu.dbpedia.org/resource/Császári_és_Királyi_Huszárok","http://dbpedia.org/ontology/wikiPageRevisionID",22608202
"http://hu.dbpedia.org/resource/Császári_és_Királyi_Huszárok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Császári_és_Királyi_Huszárok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Császári_és_Királyi_Huszárok","http://dbpedia.org/ontology/abstract","A Császári és Királyi Huszárság a Császári és Királyi Hadsereg, más néven a közös hadsereg három lovassági alakulatának az egyike volt.A huszárság mellett léteztek még dragonyos és ulánus alakulatok.A Magyar Királyi Honvédség szintén rendelkezett ún. magyar királyi honvéd huszárezredekkel.A Császári Királyi Honvédség nem rendelkezett huszársággal. A Habsburg Birodalom elveszítette a Poroszországgal vívott 1866-os háborút, aminek következtében alakult meg a Német Birodalom 1872-ben.Az osztrák vezetők az 1867-es kiegyezéssel stabil hátországot próbáltak létrehozni, ahol békés megegyezés született a Magyar Királysággal. Ez autonómiát biztosított a Szent Korona országainak.Az új államszervezet duális rendszere miatt külön állandó hadsereget állított fel Ausztria, ill. Magyarország is egy-egy honvédséget. Az addigi hadsereg a nagymúltú alakulataival pedig lett az ún. Közös Hadsereg. A Magyar Királyi Honvédség ún. honvéd huszárezrdedet állított fel, amíg az Osztrák Császári Honvédség csak ulánus ezredeket állított fel."
"http://hu.dbpedia.org/resource/Császári_és_Királyi_Huszárok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Császári_és_Királyi_Huszárok?oldid=22608202&ns=0"
"http://hu.dbpedia.org/resource/Császári_és_Királyi_Huszárok","http://dbpedia.org/ontology/wikiPageLength",6571
"http://hu.dbpedia.org/resource/Császári_és_Királyi_Huszárok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Császári_és_Királyi_Huszárok"
"http://hu.wikipedia.org/wiki/Császári_és_Királyi_Huszárok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Császári_és_Királyi_Huszárok"
