"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kerékpározás_a_2007._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://www.w3.org/2000/01/rdf-schema#label","Kerékpározás a 2007. évi nyári európai ifjúsági olimpiai fesztiválon"
"http://hu.dbpedia.org/resource/Kerékpározás_a_2007._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007_a_kerékpársportban"
"http://hu.dbpedia.org/resource/Kerékpározás_a_2007._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerékpársport"
"http://hu.dbpedia.org/resource/Kerékpározás_a_2007._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007._évi_nyári_európai_ifjúsági_olimpiai_fesztivál"
"http://hu.dbpedia.org/resource/Kerékpározás_a_2007._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://dbpedia.org/ontology/wikiPageID",1264394
"http://hu.dbpedia.org/resource/Kerékpározás_a_2007._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://dbpedia.org/ontology/wikiPageRevisionID",20787538
"http://hu.dbpedia.org/resource/Kerékpározás_a_2007._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150626101641/http:/www.eurolympic.org/en/sports-events/the-eyof/results.html%3Foption=com_eoc_medals_results&view=results&Itemid=851&evento_id=81&disciplina_id=11&nazione_id=&medaglia=%23%7Carchivedate=2015-06-26"
"http://hu.dbpedia.org/resource/Kerékpározás_a_2007._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurolympic.org/en/sports-events/the-eyof/results.html%3Foption=com_eoc_medals_results&view=results&Itemid=851&evento_id=81&disciplina_id=11&nazione_id=&medaglia=%7Ctitle=eurolympic.org%7Cformat="
"http://hu.dbpedia.org/resource/Kerékpározás_a_2007._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dánia"
"http://hu.dbpedia.org/resource/Kerékpározás_a_2007._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportágak_a_2007._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon"
"http://hu.dbpedia.org/resource/Kerékpározás_a_2007._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Kerékpározás_a_2007._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kerékpározás_a_2007._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagy-Britannia"
"http://hu.dbpedia.org/resource/Kerékpározás_a_2007._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria"
"http://hu.dbpedia.org/resource/Kerékpározás_a_2007._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kerékpározás_a_2007._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Kerékpározás_a_2007._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÉremtáblázatÖsszesen"
"http://hu.dbpedia.org/resource/Kerékpározás_a_2007._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÉremtáblázatSor"
"http://hu.dbpedia.org/resource/Kerékpározás_a_2007._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelország"
"http://hu.dbpedia.org/resource/Kerékpározás_a_2007._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerbia"
"http://hu.dbpedia.org/resource/Kerékpározás_a_2007._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportrendezvény_infobox"
"http://hu.dbpedia.org/resource/Kerékpározás_a_2007._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belgium"
"http://hu.dbpedia.org/resource/Kerékpározás_a_2007._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/arany",3
"http://hu.dbpedia.org/resource/Kerékpározás_a_2007._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/arany",0
"http://hu.dbpedia.org/resource/Kerékpározás_a_2007._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/arany",1
"http://hu.dbpedia.org/resource/Kerékpározás_a_2007._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/bronz",0
"http://hu.dbpedia.org/resource/Kerékpározás_a_2007._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/bronz",1
"http://hu.dbpedia.org/resource/Kerékpározás_a_2007._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/bronz",2
"http://hu.dbpedia.org/resource/Kerékpározás_a_2007._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/bronz",3
"http://hu.dbpedia.org/resource/Kerékpározás_a_2007._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/dátum",2007
"http://hu.dbpedia.org/resource/Kerékpározás_a_2007._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/előző",2005
"http://hu.dbpedia.org/resource/Kerékpározás_a_2007._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/ezüst",3
"http://hu.dbpedia.org/resource/Kerékpározás_a_2007._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/ezüst",0
"http://hu.dbpedia.org/resource/Kerékpározás_a_2007._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/ezüst",1
"http://hu.dbpedia.org/resource/Kerékpározás_a_2007._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/helyszín",", Belgrád"
"http://hu.dbpedia.org/resource/Kerékpározás_a_2007._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/kép","Cycling  pictogram.svg"
"http://hu.dbpedia.org/resource/Kerékpározás_a_2007._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/képméret",100
"http://hu.dbpedia.org/resource/Kerékpározás_a_2007._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/következő",2009
"http://hu.dbpedia.org/resource/Kerékpározás_a_2007._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/helyezés",4
"http://hu.dbpedia.org/resource/Kerékpározás_a_2007._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/helyezés",5
"http://hu.dbpedia.org/resource/Kerékpározás_a_2007._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/helyezés",7
