"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tom_Wandell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tom_Wandell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://hu.dbpedia.org/resource/Tom_Wandell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tom_Wandell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Tom_Wandell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tom_Wandell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tom_Wandell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/IceHockeyPlayer"
"http://hu.dbpedia.org/resource/Tom_Wandell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tom_Wandell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tom_Wandell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tom_Wandell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tom_Wandell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tom_Wandell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tom_Wandell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11774891"
"http://hu.dbpedia.org/resource/Tom_Wandell","http://www.w3.org/2000/01/rdf-schema#label","Tom Wandell"
"http://hu.dbpedia.org/resource/Tom_Wandell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ct1v6"
"http://hu.dbpedia.org/resource/Tom_Wandell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tom_Wandell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Tom_Wandell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dallas_Stars_játékosai"
"http://hu.dbpedia.org/resource/Tom_Wandell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dallas_Stars_által_draftolt_játékosok"
"http://hu.dbpedia.org/resource/Tom_Wandell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_jégkorongozók"
"http://hu.dbpedia.org/resource/Tom_Wandell","http://dbpedia.org/ontology/wikiPageID",552721
"http://hu.dbpedia.org/resource/Tom_Wandell","http://dbpedia.org/ontology/wikiPageRevisionID",16495455
"http://hu.dbpedia.org/resource/Tom_Wandell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurohockey.net/players/show_player.cgi%3Fserial=60566"
"http://hu.dbpedia.org/resource/Tom_Wandell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legendsofhockey.net/LegendsOfHockey/jsp/SearchPlayer.jsp%3Fplayer=21763"
"http://hu.dbpedia.org/resource/Tom_Wandell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/stats/pdisplay.php%3Fpid=87880"
"http://hu.dbpedia.org/resource/Tom_Wandell","http://xmlns.com/foaf/0.1/name","Tom Wandell"
"http://hu.dbpedia.org/resource/Tom_Wandell","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Tom_Wandell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tom_Wandell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jégkorongozó_infobox"
"http://hu.dbpedia.org/resource/Tom_Wandell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SWE"
"http://hu.dbpedia.org/resource/Tom_Wandell","http://hu.dbpedia.org/property/kép","Tom Wandell.png"
"http://hu.dbpedia.org/resource/Tom_Wandell","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Tom_Wandell","http://hu.dbpedia.org/property/magasság",183
"http://hu.dbpedia.org/resource/Tom_Wandell","http://hu.dbpedia.org/property/név","Tom Wandell"
"http://hu.dbpedia.org/resource/Tom_Wandell","http://hu.dbpedia.org/property/születésiDátum",1987
"http://hu.dbpedia.org/resource/Tom_Wandell","http://hu.dbpedia.org/property/poszt","Center"
"http://hu.dbpedia.org/resource/Tom_Wandell","http://hu.dbpedia.org/property/súly",82
"http://hu.dbpedia.org/resource/Tom_Wandell","http://hu.dbpedia.org/property/jelenlegiCsapata","Dallas Stars"
"http://hu.dbpedia.org/resource/Tom_Wandell","http://hu.dbpedia.org/property/korábbiCsapata","Ässät Pori"
"http://hu.dbpedia.org/resource/Tom_Wandell","http://hu.dbpedia.org/property/korábbiCsapata","Idaho Steelheads"
"http://hu.dbpedia.org/resource/Tom_Wandell","http://hu.dbpedia.org/property/korábbiCsapata","Timrå IK"
"http://hu.dbpedia.org/resource/Tom_Wandell","http://hu.dbpedia.org/property/korábbiCsapata","Iowa Stars"
"http://hu.dbpedia.org/resource/Tom_Wandell","http://hu.dbpedia.org/property/korábbiCsapata","Södertälje SK"
"http://hu.dbpedia.org/resource/Tom_Wandell","http://hu.dbpedia.org/property/mezszám",23
"http://hu.dbpedia.org/resource/Tom_Wandell","http://hu.dbpedia.org/property/nhlDraftCsapat","http://hu.dbpedia.org/resource/Dallas_Stars"
"http://hu.dbpedia.org/resource/Tom_Wandell","http://hu.dbpedia.org/property/nhlDraftHelye",146
"http://hu.dbpedia.org/resource/Tom_Wandell","http://hu.dbpedia.org/property/nhlDraftÉve",2005
"http://hu.dbpedia.org/resource/Tom_Wandell","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Svédország"
"http://hu.dbpedia.org/resource/Tom_Wandell","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Södertälje"
"http://hu.dbpedia.org/resource/Tom_Wandell","http://dbpedia.org/ontology/abstract","Tom Wandell (Svédország, , 1987. január 29.) profi jégkorongozó."
"http://hu.dbpedia.org/resource/Tom_Wandell","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Sweden"
"http://hu.dbpedia.org/resource/Tom_Wandell","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tom_Wandell?oldid=16495455&ns=0"
"http://hu.dbpedia.org/resource/Tom_Wandell","http://dbpedia.org/ontology/wikiPageLength",4023
"http://hu.dbpedia.org/resource/Tom_Wandell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tom_Wandell"
"http://hu.wikipedia.org/wiki/Tom_Wandell","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tom_Wandell"
