"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ki–43_Hajabusza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Ki–43_Hajabusza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/Ki–43_Hajabusza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Ki–43_Hajabusza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ki–43_Hajabusza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/Ki–43_Hajabusza","http://www.w3.org/2000/01/rdf-schema#label","Ki–43 Hajabusza"
"http://hu.dbpedia.org/resource/Ki–43_Hajabusza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02sksl"
"http://hu.dbpedia.org/resource/Ki–43_Hajabusza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_katonai_repülőgépek"
"http://hu.dbpedia.org/resource/Ki–43_Hajabusza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_vadászrepülőgépek"
"http://hu.dbpedia.org/resource/Ki–43_Hajabusza","http://dbpedia.org/ontology/wikiPageID",921015
"http://hu.dbpedia.org/resource/Ki–43_Hajabusza","http://dbpedia.org/ontology/wikiPageRevisionID",23824159
"http://hu.dbpedia.org/resource/Ki–43_Hajabusza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091024024608/http:/geocities.com/SoHo/Museum/4826/Oscar.htm"
"http://hu.dbpedia.org/resource/Ki–43_Hajabusza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.warbirdforum.com/hayabusa.htm"
"http://hu.dbpedia.org/resource/Ki–43_Hajabusza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.warbirdforum.com/rdunn43.htm"
"http://hu.dbpedia.org/resource/Ki–43_Hajabusza","http://xmlns.com/foaf/0.1/name","Ki–43 Hajabusza"
"http://hu.dbpedia.org/resource/Ki–43_Hajabusza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/Ki–43_Hajabusza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Ki–43_Hajabusza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refbegin"
"http://hu.dbpedia.org/resource/Ki–43_Hajabusza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észak-Korea"
"http://hu.dbpedia.org/resource/Ki–43_Hajabusza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Indonézia"
"http://hu.dbpedia.org/resource/Ki–43_Hajabusza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ki–43_Hajabusza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Thaiföld"
"http://hu.dbpedia.org/resource/Ki–43_Hajabusza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Ki–43_Hajabusza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Második_világháborús_vadászrepülőgépek"
"http://hu.dbpedia.org/resource/Ki–43_Hajabusza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refend"
"http://hu.dbpedia.org/resource/Ki–43_Hajabusza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_Köztársaság"
"http://hu.dbpedia.org/resource/Ki–43_Hajabusza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kína"
"http://hu.dbpedia.org/resource/Ki–43_Hajabusza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Ki–43_Hajabusza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mandzsukuo"
"http://hu.dbpedia.org/resource/Ki–43_Hajabusza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőgép_infobox"
"http://hu.dbpedia.org/resource/Ki–43_Hajabusza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ki–43_Hajabusza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ki–43_Hajabusza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fj"
"http://hu.dbpedia.org/resource/Ki–43_Hajabusza","http://hu.dbpedia.org/property/gyártásIdeje",1942
"http://hu.dbpedia.org/resource/Ki–43_Hajabusza","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Nakajima_Repülőgépgyár"
"http://hu.dbpedia.org/resource/Ki–43_Hajabusza","http://hu.dbpedia.org/property/kép","Nakajima Ki-43 Airplane.JPG"
"http://hu.dbpedia.org/resource/Ki–43_Hajabusza","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Ki–43_Hajabusza","http://hu.dbpedia.org/property/motor","Nakajima Ha–115 tizennégy hengeres csillagmotor"
"http://hu.dbpedia.org/resource/Ki–43_Hajabusza","http://hu.dbpedia.org/property/személyzet",1
"http://hu.dbpedia.org/resource/Ki–43_Hajabusza","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Itokava_Hideo"
"http://hu.dbpedia.org/resource/Ki–43_Hajabusza","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Yasushi_Koyama"
"http://hu.dbpedia.org/resource/Ki–43_Hajabusza","http://hu.dbpedia.org/property/funkció","http://hu.dbpedia.org/resource/Vadászrepülőgép"
"http://hu.dbpedia.org/resource/Ki–43_Hajabusza","http://hu.dbpedia.org/property/kivonás","Japán: 1945"
"http://hu.dbpedia.org/resource/Ki–43_Hajabusza","http://hu.dbpedia.org/property/kivonás","Kína: 1952"
"http://hu.dbpedia.org/resource/Ki–43_Hajabusza","http://hu.dbpedia.org/property/szolgálatbaÁllás",1938
"http://hu.dbpedia.org/resource/Ki–43_Hajabusza","http://hu.dbpedia.org/property/darab",5919
"http://hu.dbpedia.org/resource/Ki–43_Hajabusza","http://hu.dbpedia.org/property/elsőFelszállás",1939
"http://hu.dbpedia.org/resource/Ki–43_Hajabusza","http://hu.dbpedia.org/property/háromnézetiRajz","Nakajima Ki 43-I.svg"
"http://hu.dbpedia.org/resource/Ki–43_Hajabusza","http://hu.dbpedia.org/property/típusnév","Ki–43 Hajabusza"
"http://hu.dbpedia.org/resource/Ki–43_Hajabusza","http://dbpedia.org/ontology/abstract","A Nakajima Ki–43 Hajabusza (""Vándorsólyom"") a második világháború folyamán a Japán Birodalmi Hadsereg Légiereje számára gyártott szárazföldi bázisú egymotoros vadászrepülőgép volt. A hadseregnél típusjele a hadsereg 1. típusú vadászgépe, a szövetségeseknél kódneve Oscar volt, de gyakran a „hadsereg Zerójának” is hívták az amerikai pilóták, mivel hasonlított az A6M Zero haditengerészeti vadászgépre. Az A6M-hez hasonlóan a csillagmotoros Ki–43 könnyen repülhető, kis tömegű gép volt. Kelet-Ázsiában a háború első éveiben legendássá vált kiváló harci tulajdonságai miatt. Minden ellenfelét túlszárnyalta, de nem volt páncélzattal és öntömítő benzintartállyal felszerelve, és az 1944-ben megjelent utolsó változatig fegyverzete is gyenge volt. A szövetséges pilóták szerint a fürge Ki–43 nehéz célpont volt, de néhány találat már képes volt felgyújtani. Hiányosságai ellenére a Ki–43 több szövetséges repülőgépet lőtt le, mint bármely más japán vadászgép és csaknem az összes japán ász pilóta vele érte el a legtöbb légi győzelmet. A repülőgépből összesen 5919 példány épült. Ezekből sokat a háború utolsó hónapjaiban kamikaze bevetésekben használtak az amerikai flotta ellen."
"http://hu.dbpedia.org/resource/Ki–43_Hajabusza","http://dbpedia.org/ontology/numberBuilt",5919
"http://hu.dbpedia.org/resource/Ki–43_Hajabusza","http://dbpedia.org/ontology/designer","http://hu.dbpedia.org/resource/Itokava_Hideo"
"http://hu.dbpedia.org/resource/Ki–43_Hajabusza","http://dbpedia.org/ontology/designer","http://hu.dbpedia.org/resource/Yasushi_Koyama"
