"subject","predicate","object"
"http://hu.dbpedia.org/resource/San_Celso","http://www.w3.org/2000/01/rdf-schema#label","San Celso"
"http://hu.dbpedia.org/resource/San_Celso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Milánói_főegyházmegye_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/San_Celso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Milánó_építményei"
"http://hu.dbpedia.org/resource/San_Celso","http://dbpedia.org/ontology/wikiPageID",458488
"http://hu.dbpedia.org/resource/San_Celso","http://dbpedia.org/ontology/wikiPageRevisionID",23781040
"http://hu.dbpedia.org/resource/San_Celso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/San_Celso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/San_Celso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/San_Celso","http://dbpedia.org/ontology/abstract","A San Celso (Corso Italia, a Santa Maria presso San Celso szomszédságában) egy milánói templom."
"http://hu.dbpedia.org/resource/San_Celso","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/San_Celso?oldid=23781040&ns=0"
"http://hu.dbpedia.org/resource/San_Celso","http://dbpedia.org/ontology/wikiPageLength",1522
"http://hu.dbpedia.org/resource/San_Celso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/San_Celso"
"http://hu.wikipedia.org/wiki/San_Celso","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/San_Celso"
