"subject","predicate","object"
"http://hu.dbpedia.org/resource/San_Aspreno-katakombák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/San_Aspreno-katakombák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/San_Aspreno-katakombák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/San_Aspreno-katakombák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/San_Aspreno-katakombák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/San_Aspreno-katakombák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/San_Aspreno-katakombák","http://www.w3.org/2000/01/rdf-schema#label","San Aspreno-katakombák"
"http://hu.dbpedia.org/resource/San_Aspreno-katakombák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katakombák"
"http://hu.dbpedia.org/resource/San_Aspreno-katakombák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_ókori_építményei"
"http://hu.dbpedia.org/resource/San_Aspreno-katakombák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_katakombái,_temetői"
"http://hu.dbpedia.org/resource/San_Aspreno-katakombák","http://dbpedia.org/ontology/wikiPageID",158439
"http://hu.dbpedia.org/resource/San_Aspreno-katakombák","http://dbpedia.org/ontology/wikiPageRevisionID",19354113
"http://hu.dbpedia.org/resource/San_Aspreno-katakombák","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inaples.it"
"http://hu.dbpedia.org/resource/San_Aspreno-katakombák","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.danpiz.net/napoli/monumenti/Monumenti.htm"
"http://hu.dbpedia.org/resource/San_Aspreno-katakombák","http://xmlns.com/foaf/0.1/name","Nápoly történelmi központja"
"http://hu.dbpedia.org/resource/San_Aspreno-katakombák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nápoly_katakombái,_temetői"
"http://hu.dbpedia.org/resource/San_Aspreno-katakombák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/San_Aspreno-katakombák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/San_Aspreno-katakombák","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/San_Aspreno-katakombák","http://hu.dbpedia.org/property/hosszúságiÍvperc",15
"http://hu.dbpedia.org/resource/San_Aspreno-katakombák","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/San_Aspreno-katakombák","http://hu.dbpedia.org/property/kritériumok","II, IV"
"http://hu.dbpedia.org/resource/San_Aspreno-katakombák","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Nápoly_történelmi_központja"
"http://hu.dbpedia.org/resource/San_Aspreno-katakombák","http://hu.dbpedia.org/property/ország","Olaszország"
"http://hu.dbpedia.org/resource/San_Aspreno-katakombák","http://hu.dbpedia.org/property/pozíciósTérkép","Nápoly"
"http://hu.dbpedia.org/resource/San_Aspreno-katakombák","http://hu.dbpedia.org/property/szélességiFok",40
"http://hu.dbpedia.org/resource/San_Aspreno-katakombák","http://hu.dbpedia.org/property/szélességiÍvperc",50
"http://hu.dbpedia.org/resource/San_Aspreno-katakombák","http://hu.dbpedia.org/property/típus","Kulturális helyszín"
"http://hu.dbpedia.org/resource/San_Aspreno-katakombák","http://hu.dbpedia.org/property/év",1995
"http://hu.dbpedia.org/resource/San_Aspreno-katakombák","http://dbpedia.org/ontology/abstract","A San Aspreno katakombákban (Piazza della Borsa) élt és temették el , Nápoly első püspökét, akit maga Szent Péter szentelt fel. A 8. században egy kis kápolnát építettek a temető felé a szent tiszteletére. Ez ma a Tőzsdepalota részét alkotja. A katakombákban még láthatók ókeresztény oltárok, valamint egy kőből faragott keresztelőtál."
"http://hu.dbpedia.org/resource/San_Aspreno-katakombák","http://dbpedia.org/ontology/creationYear","1995"
"http://hu.dbpedia.org/resource/San_Aspreno-katakombák","http://dbpedia.org/ontology/requirement","II, IV"
"http://hu.dbpedia.org/resource/San_Aspreno-katakombák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/San_Aspreno-katakombák?oldid=19354113&ns=0"
"http://hu.dbpedia.org/resource/San_Aspreno-katakombák","http://dbpedia.org/ontology/wikiPageLength",975
"http://hu.dbpedia.org/resource/San_Aspreno-katakombák","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/San_Aspreno-katakombák"
"http://hu.dbpedia.org/resource/San_Aspreno_katakombák","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/San_Aspreno-katakombák"
"http://hu.wikipedia.org/wiki/San_Aspreno-katakombák","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/San_Aspreno-katakombák"
