"subject","predicate","object"
"http://hu.dbpedia.org/resource/Feyenoord","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Luis_Sinisterra"
"http://hu.dbpedia.org/resource/Luis_Sinisterra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Luis_Sinisterra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Luis_Sinisterra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Luis_Sinisterra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Luis_Sinisterra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Luis_Sinisterra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Luis_Sinisterra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Luis_Sinisterra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Luis_Sinisterra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Luis_Sinisterra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Luis_Sinisterra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Luis_Sinisterra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Luis_Sinisterra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Luis_Sinisterra","http://www.w3.org/2000/01/rdf-schema#label","Luis Sinisterra"
"http://hu.dbpedia.org/resource/Luis_Sinisterra","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Santander_de_Quilichao"
"http://hu.dbpedia.org/resource/Luis_Sinisterra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Luis_Sinisterra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbiai_labdarúgók"
"http://hu.dbpedia.org/resource/Luis_Sinisterra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999-ben_született_személyek"
"http://hu.dbpedia.org/resource/Luis_Sinisterra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Once_Caldas_labdarúgói"
"http://hu.dbpedia.org/resource/Luis_Sinisterra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Eredivisie_labdarúgói"
"http://hu.dbpedia.org/resource/Luis_Sinisterra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Luis_Sinisterra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Feyenoord_labdarúgói"
"http://hu.dbpedia.org/resource/Luis_Sinisterra","http://dbpedia.org/ontology/wikiPageID",1739190
"http://hu.dbpedia.org/resource/Luis_Sinisterra","http://dbpedia.org/ontology/wikiPageRevisionID",23302323
"http://hu.dbpedia.org/resource/Luis_Sinisterra","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.transfermarkt.com/luis-sinisterra/profil/spieler/512385"
"http://hu.dbpedia.org/resource/Luis_Sinisterra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Feyenoord_keret"
"http://hu.dbpedia.org/resource/Luis_Sinisterra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Luis_Sinisterra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Luis_Sinisterra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerway"
"http://hu.dbpedia.org/resource/Luis_Sinisterra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Luis_Sinisterra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Luis_Sinisterra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Luis_Sinisterra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Luis_Sinisterra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Luis_Sinisterra","http://hu.dbpedia.org/property/magasság",172
"http://hu.dbpedia.org/resource/Luis_Sinisterra","http://hu.dbpedia.org/property/név","Luis Sinisterra"
"http://hu.dbpedia.org/resource/Luis_Sinisterra","http://hu.dbpedia.org/property/teljesNév","Luis Fernando Sinisterra Lucumí"
"http://hu.dbpedia.org/resource/Luis_Sinisterra","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Luis_Sinisterra","http://hu.dbpedia.org/property/évek",2018
"http://hu.dbpedia.org/resource/Luis_Sinisterra","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Once_Caldas"
"http://hu.dbpedia.org/resource/Luis_Sinisterra","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Feyenoord"
"http://hu.dbpedia.org/resource/Luis_Sinisterra","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Luis_Sinisterra","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Feyenoord"
"http://hu.dbpedia.org/resource/Luis_Sinisterra","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Once_Caldas"
"http://hu.dbpedia.org/resource/Luis_Sinisterra","http://hu.dbpedia.org/property/juniorOrszág","Kolumbia"
"http://hu.dbpedia.org/resource/Luis_Sinisterra","http://hu.dbpedia.org/property/klubOrszág","Kolumbia"
"http://hu.dbpedia.org/resource/Luis_Sinisterra","http://hu.dbpedia.org/property/klubOrszág","Hollandia"
"http://hu.dbpedia.org/resource/Luis_Sinisterra","http://hu.dbpedia.org/property/klubfriss",2020-02-16
"http://hu.dbpedia.org/resource/Luis_Sinisterra","http://hu.dbpedia.org/property/meccsek",26
"http://hu.dbpedia.org/resource/Luis_Sinisterra","http://hu.dbpedia.org/property/meccsek",43
"http://hu.dbpedia.org/resource/Luis_Sinisterra","http://hu.dbpedia.org/property/mezszám",17
