"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aucoumea_klaineana","http://www.w3.org/2000/01/rdf-schema#label","Aucoumea klaineana"
"http://hu.dbpedia.org/resource/Aucoumea_klaineana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.057z24"
"http://hu.dbpedia.org/resource/Aucoumea_klaineana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szappanfavirágúak"
"http://hu.dbpedia.org/resource/Aucoumea_klaineana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Aucoumea_klaineana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fák"
"http://hu.dbpedia.org/resource/Aucoumea_klaineana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_növényvilága"
"http://hu.dbpedia.org/resource/Aucoumea_klaineana","http://dbpedia.org/ontology/wikiPageID",324848
"http://hu.dbpedia.org/resource/Aucoumea_klaineana","http://dbpedia.org/ontology/wikiPageRevisionID",21966806
"http://hu.dbpedia.org/resource/Aucoumea_klaineana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Aucoumea_klaineana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Aucoumea_klaineana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aucoumea_klaineana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Aucoumea_klaineana","http://hu.dbpedia.org/property/name","Aucoumea klaineana"
"http://hu.dbpedia.org/resource/Aucoumea_klaineana","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétszikűek"
"http://hu.dbpedia.org/resource/Aucoumea_klaineana","http://hu.dbpedia.org/property/familia","Balzsamfafélék"
"http://hu.dbpedia.org/resource/Aucoumea_klaineana","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szappanfavirágúak"
"http://hu.dbpedia.org/resource/Aucoumea_klaineana","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Aucoumea_klaineana","http://hu.dbpedia.org/property/binomial","Aucoumea klaineana"
"http://hu.dbpedia.org/resource/Aucoumea_klaineana","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Jean_Baptiste_Louis_Pierre"
"http://hu.dbpedia.org/resource/Aucoumea_klaineana","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Aucoumea_klaineana","http://hu.dbpedia.org/property/genus","Aucoumea"
"http://hu.dbpedia.org/resource/Aucoumea_klaineana","http://hu.dbpedia.org/property/species","A. klaineana"
"http://hu.dbpedia.org/resource/Aucoumea_klaineana","http://hu.dbpedia.org/property/status","VU"
"http://hu.dbpedia.org/resource/Aucoumea_klaineana","http://hu.dbpedia.org/property/statusSystem","iucn2.3"
"http://hu.dbpedia.org/resource/Aucoumea_klaineana","http://dbpedia.org/ontology/abstract","Az Aucoumea klaineana (ismert még mint okoumé vagy okumé) a családjába tartozó növényfaj. Nyugat-Afrika egyenlítői területein őshonos: Gabonban, a Kongói Köztársaságban és (Egyenlítői-Guinea). Közepes méretű keményfa, 30-40 méter magasra nő, néha magasabbra. Törzsének átmérője az alsó részen 1-2,5 méter között van."
"http://hu.dbpedia.org/resource/Aucoumea_klaineana","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aucoumea_klaineana?oldid=21966806&ns=0"
"http://hu.dbpedia.org/resource/Aucoumea_klaineana","http://dbpedia.org/ontology/wikiPageLength",1827
"http://hu.dbpedia.org/resource/Aucoumea_klaineana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aucoumea_klaineana"
"http://hu.dbpedia.org/resource/Aucoumea","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aucoumea_klaineana"
"http://hu.dbpedia.org/resource/Okoumé","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aucoumea_klaineana"
"http://hu.dbpedia.org/resource/Okumé","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aucoumea_klaineana"
"http://hu.wikipedia.org/wiki/Aucoumea_klaineana","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aucoumea_klaineana"
