"subject","predicate","object"
"http://hu.dbpedia.org/resource/Argelio_Sabillón","http://hu.dbpedia.org/property/születésiváros","http://hu.dbpedia.org/resource/Santa_Bárbara_megye_(Honduras)"
"http://hu.dbpedia.org/resource/Santa_Bárbara_megye_(Honduras)","http://www.w3.org/2000/01/rdf-schema#label","Santa Bárbara megye (Honduras)"
"http://hu.dbpedia.org/resource/Santa_Bárbara_megye_(Honduras)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pn8v"
"http://hu.dbpedia.org/resource/Santa_Bárbara_megye_(Honduras)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Honduras_megyéi"
"http://hu.dbpedia.org/resource/Santa_Bárbara_megye_(Honduras)","http://dbpedia.org/ontology/wikiPageID",1118870
"http://hu.dbpedia.org/resource/Santa_Bárbara_megye_(Honduras)","http://dbpedia.org/ontology/wikiPageRevisionID",20601966
"http://hu.dbpedia.org/resource/Santa_Bárbara_megye_(Honduras)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Santa_Bárbara_megye_(Honduras)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Santa_Bárbara_megye_(Honduras)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hondurasi_megye_infobox"
"http://hu.dbpedia.org/resource/Santa_Bárbara_megye_(Honduras)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Santa_Bárbara_megye_(Honduras)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Honduras_megyéi"
"http://hu.dbpedia.org/resource/Santa_Bárbara_megye_(Honduras)","http://hu.dbpedia.org/property/sajátNév","Departamento de Santa Bárbara"
"http://hu.dbpedia.org/resource/Santa_Bárbara_megye_(Honduras)","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Santa_Bárbara_(Honduras)"
"http://hu.dbpedia.org/resource/Santa_Bárbara_megye_(Honduras)","http://hu.dbpedia.org/property/teljesNév","Santa Bárbara megye"
"http://hu.dbpedia.org/resource/Santa_Bárbara_megye_(Honduras)","http://hu.dbpedia.org/property/terület",5024
"http://hu.dbpedia.org/resource/Santa_Bárbara_megye_(Honduras)","http://hu.dbpedia.org/property/térkép","Santa Barbara in Honduras.svg"
"http://hu.dbpedia.org/resource/Santa_Bárbara_megye_(Honduras)","http://hu.dbpedia.org/property/népsűrűség",68.1
"http://hu.dbpedia.org/resource/Santa_Bárbara_megye_(Honduras)","http://hu.dbpedia.org/property/hdiKategória","magas / közepes / átlagos / alacsony / ismeretlen"
"http://hu.dbpedia.org/resource/Santa_Bárbara_megye_(Honduras)","http://hu.dbpedia.org/property/kormányzó","http://hu.dbpedia.org/resource/Rosa_del_Carmen_Tercero_Rodríguez"
"http://hu.dbpedia.org/resource/Santa_Bárbara_megye_(Honduras)","http://hu.dbpedia.org/property/községekSzáma",28
"http://hu.dbpedia.org/resource/Santa_Bárbara_megye_(Honduras)","http://dbpedia.org/ontology/abstract","Santa Bárbara (nevének jelentése „Szent Barbara”) Honduras egyik megyéje. Az ország északnyugati részén terül el. Székhelye . A bányászata és kávétermelése miatt fontos megyét már 1825-ben megalapították."
"http://hu.dbpedia.org/resource/Santa_Bárbara_megye_(Honduras)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Santa_Bárbara_megye_(Honduras)?oldid=20601966&ns=0"
"http://hu.dbpedia.org/resource/Santa_Bárbara_megye_(Honduras)","http://dbpedia.org/ontology/wikiPageLength",3276
"http://hu.dbpedia.org/resource/Santa_Bárbara_megye_(Honduras)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Santa_Bárbara_megye_(Honduras)"
"http://hu.wikipedia.org/wiki/Santa_Bárbara_megye_(Honduras)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Santa_Bárbara_megye_(Honduras)"
