"subject","predicate","object"
"http://hu.dbpedia.org/resource/Neumann-architektúra","http://www.w3.org/2000/01/rdf-schema#label","Neumann-architektúra"
"http://hu.dbpedia.org/resource/Neumann-architektúra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02fb6q"
"http://hu.dbpedia.org/resource/Neumann-architektúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számítógép-osztályok"
"http://hu.dbpedia.org/resource/Neumann-architektúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hardver"
"http://hu.dbpedia.org/resource/Neumann-architektúra","http://dbpedia.org/ontology/wikiPageID",918915
"http://hu.dbpedia.org/resource/Neumann-architektúra","http://dbpedia.org/ontology/wikiPageRevisionID",20380426
"http://hu.dbpedia.org/resource/Neumann-architektúra","http://dbpedia.org/ontology/wikiPageExternalLink","http://qss.stanford.edu/~godfrey/vonNeumann/vnedvac.pdf"
"http://hu.dbpedia.org/resource/Neumann-architektúra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130314123032/http:/qss.stanford.edu/~godfrey/vonNeumann/vnedvac.pdf"
"http://hu.dbpedia.org/resource/Neumann-architektúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Neumann-architektúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Neumann-architektúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Neumann-architektúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CPU-technológiák"
"http://hu.dbpedia.org/resource/Neumann-architektúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Neumann-architektúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Neumann-architektúra","http://dbpedia.org/ontology/abstract","A Neumann-architektúra, más néven a Neumann-modell, egy számítógép-architektúrára kidolgozott modell, Neumann János és társai 1945. június 30-án publikáltak. A Neumann-architektúra szerint egy digitális számítógép a következő egységekből áll: 
* Aritmetikai-logikai egység, (regiszterek) 
* Vezérlő egység, ez tartalmazza a programszámlálót és az utasításregisztert 
* Operatív tároló, az adatok és az utasítások tárolására 
* Háttértár és a perifériákhoz tartozó be- és kiviteli mechanizmusok. A Neumann-architektúra mára a tárolt programú számítógép fogalmává vált. Az ilyen architektúra legfontosabb tulajdonsága, hogy utasításkód kiolvasása és aritmetikai vagy logikai művelet az adattal egyidejűleg nem végezhető, mert a számítógép egyetlen használ. Ez a Neumann-architektúra szűk keresztmetszete. Meghatározott felhasználások esetén ez súlyosan korlátozza a rendszer teljesítményét. A Neumann-architektúra kialakítása egyszerűbb, mint a modernebb Harvard-architektúráé, mely szintén tárolt programú rendszer, de külön dedikált cím- és adatsín tartozik a memóriához és az utasításkód olvasásához."
"http://hu.dbpedia.org/resource/Neumann-architektúra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Neumann-architektúra?oldid=20380426&ns=0"
"http://hu.dbpedia.org/resource/Neumann-architektúra","http://dbpedia.org/ontology/wikiPageLength",2045
"http://hu.dbpedia.org/resource/Neumann-architektúra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Neumann-architektúra"
"http://hu.dbpedia.org/resource/Neumann_architektúra","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Neumann-architektúra"
"http://hu.wikipedia.org/wiki/Neumann-architektúra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Neumann-architektúra"
