"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bill_Kaulitz","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Tokio_Hotel"
"http://hu.dbpedia.org/resource/Bill_Kaulitz","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Tokio_Hotel"
"http://hu.dbpedia.org/resource/Schrei","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Tokio_Hotel"
"http://hu.dbpedia.org/resource/Schrei","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Tokio_Hotel"
"http://hu.dbpedia.org/resource/Schrei_so_laut_du_kannst","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Tokio_Hotel"
"http://hu.dbpedia.org/resource/Schrei_so_laut_du_kannst","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Tokio_Hotel"
"http://hu.dbpedia.org/resource/Tokio_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tokio_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Tokio_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tokio_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tokio_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Tokio_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Tokio_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Tokio_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Tokio_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Tokio_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tokio_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Tokio_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Tokio_Hotel","http://www.w3.org/2000/01/rdf-schema#label","Tokio Hotel"
"http://hu.dbpedia.org/resource/Tokio_Hotel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kt1v"
"http://hu.dbpedia.org/resource/Tokio_Hotel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_együttesek"
"http://hu.dbpedia.org/resource/Tokio_Hotel","http://dbpedia.org/ontology/wikiPageID",148914
"http://hu.dbpedia.org/resource/Tokio_Hotel","http://dbpedia.org/ontology/wikiPageRevisionID",23579935
"http://hu.dbpedia.org/resource/Tokio_Hotel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mtv.com/music/artist/tokio_hotel/artist.jhtml"
"http://hu.dbpedia.org/resource/Tokio_Hotel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tokiohotel.com/"
"http://hu.dbpedia.org/resource/Tokio_Hotel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130628225914/http:/www.tokio-h.com/"
"http://hu.dbpedia.org/resource/Tokio_Hotel","http://xmlns.com/foaf/0.1/name","Tokio Hotel"
"http://hu.dbpedia.org/resource/Tokio_Hotel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tokio_Hotel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tokio_Hotel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Tokio_Hotel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rajongó"
"http://hu.dbpedia.org/resource/Tokio_Hotel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Tokio_Hotel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Tokio_Hotel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tokio_Hotel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
