"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Quick_One","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Decca_Records"
"http://hu.dbpedia.org/resource/Aftermath","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Decca_Records"
"http://hu.dbpedia.org/resource/Aftermath","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Decca_Records"
"http://hu.dbpedia.org/resource/Alvin_Lee","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Decca_Records"
"http://hu.dbpedia.org/resource/Alvin_Lee","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Decca_Records"
"http://hu.dbpedia.org/resource/Andrea_Bocelli","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Decca_Records"
"http://hu.dbpedia.org/resource/Baba_O’Riley","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Decca_Records"
"http://hu.dbpedia.org/resource/Baba_O’Riley","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Decca_Records"
"http://hu.dbpedia.org/resource/Beggars_Banquet","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Decca_Records"
"http://hu.dbpedia.org/resource/Beggars_Banquet","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Decca_Records"
"http://hu.dbpedia.org/resource/Benkő_László_(zenész)","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Decca_Records"
"http://hu.dbpedia.org/resource/Benkő_László_(zenész)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Decca_Records"
"http://hu.dbpedia.org/resource/Between_the_Buttons","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Decca_Records"
"http://hu.dbpedia.org/resource/Between_the_Buttons","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Decca_Records"
"http://hu.dbpedia.org/resource/Big_Hits_(High_Tide_and_Green_Grass)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Decca_Records"
"http://hu.dbpedia.org/resource/Big_Hits_(High_Tide_and_Green_Grass)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Decca_Records"
"http://hu.dbpedia.org/resource/Billie_Holiday","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Decca_Records"
"http://hu.dbpedia.org/resource/Brenda_Lee","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Decca_Records"
"http://hu.dbpedia.org/resource/Brenda_Lee","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Decca_Records"
"http://hu.dbpedia.org/resource/Brian_Jones_(zenész)","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Decca_Records"
"http://hu.dbpedia.org/resource/Brian_Jones_(zenész)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Decca_Records"
"http://hu.dbpedia.org/resource/Buddy_Holly","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Decca_Records"
"http://hu.dbpedia.org/resource/Buddy_Holly","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Decca_Records"
"http://hu.dbpedia.org/resource/Camel","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Decca_Records"
"http://hu.dbpedia.org/resource/Camel","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Decca_Records"
