"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eufrozina","http://www.w3.org/2000/01/rdf-schema#label","Eufrozina"
"http://hu.dbpedia.org/resource/Eufrozina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(E,_É)"
"http://hu.dbpedia.org/resource/Eufrozina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Eufrozina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(E,_É)"
"http://hu.dbpedia.org/resource/Eufrozina","http://dbpedia.org/ontology/wikiPageID",5156
"http://hu.dbpedia.org/resource/Eufrozina","http://dbpedia.org/ontology/wikiPageRevisionID",20679422
"http://hu.dbpedia.org/resource/Eufrozina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Eufrozina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Eufrozina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Eufrozina","http://dbpedia.org/ontology/abstract","Az Eufrozina női név, a görög mitológiában a három Grácia (magyarul: Kháriszok) egyikének a neve. Euphroszüné, jelentése: öröm, vidámság."
"http://hu.dbpedia.org/resource/Eufrozina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eufrozina?oldid=20679422&ns=0"
"http://hu.dbpedia.org/resource/Eufrozina","http://dbpedia.org/ontology/wikiPageLength",1252
"http://hu.dbpedia.org/resource/Eufrozina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eufrozina"
"http://hu.dbpedia.org/resource/Zeusz","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Eufrozina"
"http://hu.wikipedia.org/wiki/Eufrozina","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eufrozina"
