"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Man_Alone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_Man_Alone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/A_Man_Alone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/A_Man_Alone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_Man_Alone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/A_Man_Alone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_Man_Alone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/A_Man_Alone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/A_Man_Alone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_Man_Alone","http://www.w3.org/2000/01/rdf-schema#label","A Man Alone"
"http://hu.dbpedia.org/resource/A_Man_Alone","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01h9_5z"
"http://hu.dbpedia.org/resource/A_Man_Alone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frank_Sinatra-albumok"
"http://hu.dbpedia.org/resource/A_Man_Alone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969_nagylemezei"
"http://hu.dbpedia.org/resource/A_Man_Alone","http://dbpedia.org/ontology/wikiPageID",239757
"http://hu.dbpedia.org/resource/A_Man_Alone","http://dbpedia.org/ontology/wikiPageRevisionID",22831715
"http://hu.dbpedia.org/resource/A_Man_Alone","http://dbpedia.org/ontology/wikiPageExternalLink","http://allmusic.com/cg/amg.dll%3Fp=amg&sql=10:dnfyxqwgld6e"
"http://hu.dbpedia.org/resource/A_Man_Alone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/A_Man_Alone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/A_Man_Alone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/A_Man_Alone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-album"
"http://hu.dbpedia.org/resource/A_Man_Alone","http://hu.dbpedia.org/property/cím","A Man Alone"
"http://hu.dbpedia.org/resource/A_Man_Alone","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Frank_Sinatra"
"http://hu.dbpedia.org/resource/A_Man_Alone","http://hu.dbpedia.org/property/előadóKronológia","Frank Sinatra"
"http://hu.dbpedia.org/resource/A_Man_Alone","http://hu.dbpedia.org/property/előző","My Way"
"http://hu.dbpedia.org/resource/A_Man_Alone","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/A_Man_Alone","http://hu.dbpedia.org/property/felvételek",1969
"http://hu.dbpedia.org/resource/A_Man_Alone","http://hu.dbpedia.org/property/hossz",32
"http://hu.dbpedia.org/resource/A_Man_Alone","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/A_Man_Alone","http://hu.dbpedia.org/property/jelenlegi","A Man Alone"
"http://hu.dbpedia.org/resource/A_Man_Alone","http://hu.dbpedia.org/property/kiadó","Reprise Records"
"http://hu.dbpedia.org/resource/A_Man_Alone","http://hu.dbpedia.org/property/kritikák","* Allmusic  link"
"http://hu.dbpedia.org/resource/A_Man_Alone","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/A_Man_Alone","http://hu.dbpedia.org/property/következő","Watertown"
"http://hu.dbpedia.org/resource/A_Man_Alone","http://hu.dbpedia.org/property/megjelent",1969
"http://hu.dbpedia.org/resource/A_Man_Alone","http://hu.dbpedia.org/property/stílus","tradicionális pop"
"http://hu.dbpedia.org/resource/A_Man_Alone","http://hu.dbpedia.org/property/típus","stúdióalbum"
"http://hu.dbpedia.org/resource/A_Man_Alone","http://dbpedia.org/ontology/abstract","Az A Man Alone Frank Sinatra amerikai énekes 1969 júniusában megjelent lemeze. Eredeti cime A Man Alone and Other Songs of Rod McKuen. A dalok külön Frank Sinatrának készültek. A dalszövegeket és hozzájuk a zenét írta, a dalokat hangszerelte, a zenekart is ő vezényelte. A dalokat 1969. március 19–21. között vették fel. Ismertebbek közülük a címadó A Man Alone és a Love's Been Good to Me. 1. 
* A Man Alone (3:45) 2. 
* Night (2:20) 3. 
* I've Been to Town (3:11) 4. 
* From Promise to Promise (1:25) 5. 
* The Single Man (3:00) 6. 
* The Beautiful Strangers (2:40) 7. 
* Lonesome Cities (3:15) 8. 
* Love's Been Good to Me (3:25) 9. 
* Empty Is (2:15) 10. 
* Out Beyond the Window (2:45) 11. 
* Some Traveling Music (2:35) 12. 
* A Man Alone (Reprise) (1:29)"
"http://hu.dbpedia.org/resource/A_Man_Alone","http://dbpedia.org/ontology/review","http://allmusic.com/cg/amg.dll%3Fp=amg&sql=10:dnfyxqwgld6e"
"http://hu.dbpedia.org/resource/A_Man_Alone","http://dbpedia.org/ontology/title","A Man Alone"
"http://hu.dbpedia.org/resource/A_Man_Alone","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Frank_Sinatra"
"http://hu.dbpedia.org/resource/A_Man_Alone","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/My_Way_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/A_Man_Alone","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Watertown_(album)"
"http://hu.dbpedia.org/resource/A_Man_Alone","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Man_Alone?oldid=22831715&ns=0"
"http://hu.dbpedia.org/resource/A_Man_Alone","http://dbpedia.org/ontology/wikiPageLength",1732
"http://hu.dbpedia.org/resource/A_Man_Alone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Man_Alone"
