"subject","predicate","object"
"http://hu.dbpedia.org/resource/Reykjavík_871±2","http://www.w3.org/2000/01/rdf-schema#label","Reykjavík 871±2"
"http://hu.dbpedia.org/resource/Reykjavík_871±2","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027kd6n"
"http://hu.dbpedia.org/resource/Reykjavík_871±2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reykjavík"
"http://hu.dbpedia.org/resource/Reykjavík_871±2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izland_múzeumai"
"http://hu.dbpedia.org/resource/Reykjavík_871±2","http://dbpedia.org/ontology/wikiPageID",1133232
"http://hu.dbpedia.org/resource/Reykjavík_871±2","http://dbpedia.org/ontology/wikiPageRevisionID",22099375
"http://hu.dbpedia.org/resource/Reykjavík_871±2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Izlandi_nevek"
"http://hu.dbpedia.org/resource/Reykjavík_871±2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Reykjavík_871±2","http://dbpedia.org/ontology/abstract","Reykjavík 871±2 a neve annak a kiállítóhelynek, amely az izlandi főváros központjában a vikingek ottani letelepedésének emlékeit mutatja be. Szervezetileg a Reykjavík Városi Múzeum része."
"http://hu.dbpedia.org/resource/Reykjavík_871±2","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Reykjavík_871±2?oldid=22099375&ns=0"
"http://hu.dbpedia.org/resource/Reykjavík_871±2","http://dbpedia.org/ontology/wikiPageLength",7926
"http://hu.dbpedia.org/resource/Reykjavík_871±2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Reykjavík_871±2"
"http://hu.wikipedia.org/wiki/Reykjavík_871±2","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Reykjavík_871±2"
