"subject","predicate","object"
"http://hu.dbpedia.org/resource/Estación_de_Valdepeñas","http://www.w3.org/2000/01/rdf-schema#label","Estación de Valdepeñas"
"http://hu.dbpedia.org/resource/Estación_de_Valdepeñas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Talgo_vasútállomások"
"http://hu.dbpedia.org/resource/Estación_de_Valdepeñas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kasztília-La_Mancha_vasútállomásai"
"http://hu.dbpedia.org/resource/Estación_de_Valdepeñas","http://dbpedia.org/ontology/wikiPageID",1698410
"http://hu.dbpedia.org/resource/Estación_de_Valdepeñas","http://dbpedia.org/ontology/wikiPageRevisionID",23592443
"http://hu.dbpedia.org/resource/Estación_de_Valdepeñas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Estación_de_Valdepeñas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Estación_de_Valdepeñas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Estación_de_Valdepeñas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Estación_de_Valdepeñas","http://dbpedia.org/ontology/abstract","Estación de Valdepeñas vasútállomás Spanyolországban, Valdepeñas településen."
"http://hu.dbpedia.org/resource/Estación_de_Valdepeñas","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Estación_de_Valdepeñas?oldid=23592443&ns=0"
"http://hu.dbpedia.org/resource/Estación_de_Valdepeñas","http://dbpedia.org/ontology/wikiPageLength",1984
"http://hu.dbpedia.org/resource/Estación_de_Valdepeñas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Estación_de_Valdepeñas"
"http://hu.wikipedia.org/wiki/Estación_de_Valdepeñas","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Estación_de_Valdepeñas"
