"subject","predicate","object"
"http://hu.dbpedia.org/resource/Benedict_Iroha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bendel_Insurance_labdarúgói"
"http://hu.dbpedia.org/resource/Osahon_Eboigbe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bendel_Insurance_labdarúgói"
"http://hu.dbpedia.org/resource/Thompson_Oliha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bendel_Insurance_labdarúgói"
"http://hu.dbpedia.org/resource/Uwa_Elderson_Echiéjilé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bendel_Insurance_labdarúgói"
"http://hu.dbpedia.org/resource/Wilson_Oruma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bendel_Insurance_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Bendel_Insurance_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Bendel_Insurance_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Bendel Insurance labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Bendel_Insurance_labdarúgói","http://dbpedia.org/ontology/wikiPageID",537919
"http://hu.dbpedia.org/resource/Kategória:A_Bendel_Insurance_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",16282718
"http://hu.dbpedia.org/resource/Kategória:A_Bendel_Insurance_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_nigériai_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Bendel_Insurance_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A Bendel Insurance labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Bendel_Insurance_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Bendel_Insurance_labdarúgói?oldid=16282718&ns=14"
