"subject","predicate","object"
"http://hu.dbpedia.org/resource/Határkősztélék","http://www.w3.org/2000/01/rdf-schema#label","Határkősztélék"
"http://hu.dbpedia.org/resource/Határkősztélék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06k0dv"
"http://hu.dbpedia.org/resource/Határkősztélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_sztélék"
"http://hu.dbpedia.org/resource/Határkősztélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Epigráfia"
"http://hu.dbpedia.org/resource/Határkősztélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ahet-Aton"
"http://hu.dbpedia.org/resource/Határkősztélék","http://dbpedia.org/ontology/wikiPageID",177296
"http://hu.dbpedia.org/resource/Határkősztélék","http://dbpedia.org/ontology/wikiPageRevisionID",23565444
"http://hu.dbpedia.org/resource/Határkősztélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.digitalegypt.ucl.ac.uk/amarna/boundary.html"
"http://hu.dbpedia.org/resource/Határkősztélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://ib205.tripod.com/boundary_stelae.html"
"http://hu.dbpedia.org/resource/Határkősztélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amarna"
"http://hu.dbpedia.org/resource/Határkősztélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Határkősztélék","http://dbpedia.org/ontology/abstract","A határkősztélék tizennégy ókori egyiptomi sztélé, melyek az Ehnaton fáraó által alapított és Aton napistennek szentelt új főváros, Ahet-Aton határait jelölték ki. A sztéléket a tudomány betűkkel jelöli. Felállításuk két szakaszban történt: az első három sztélét Ehnaton 5. uralkodási évében állították, a többit a 6. évben. Magasságuk 2 métertől („R” sztélé) 6 méterig („U” sztélé) terjed. Mindegyiknek közös jellemzője, hogy Ehnatont és feleségét, Nofertitit ábrázolják Aton sugarai alatt (a későbbi sztélék legtöbbje néhány gyermeküket is), valamint Ehnatonnak a város alapításáról tett nyilatkozata áll rajtuk – az első hármon egy korábbi változat, a később készült tizenegy sztélén pedig egy későbbi. A legtöbb sztélé komoly károsodásokat szenvedett az idők folyamán; többüket Ahet-Aton elhagyása után nem sokkal rongálták meg, ezenkívül az erózió is kárt okozott bennük. Volt, amelyiket az újkorban tettek tönkre (a P sztélét például 1906-ban kincskeresők robbantották fel, akik azt hitték, Ali Baba barlangját rejti), de némelyik már nem sokkal kifaragása után rossz állapotba kerülhetett, mert Ehnatonnak egy fennmaradt fogadalma arról szól, hogy a tönkrement sztélék helyett újat készíttet. A K jelű sztélé valószínűleg a tönkrement M jelű helyettesítésére készült, attól nem messze délre. A fáraó ábrázolásain hagyományos királyi öltözéket visel, és majdnem minden sztélén a kék korona van a fején, a P sztélén azonban a déli oldalon Felső-, az északin Alsó-Egyiptom koronáját hordja. A királyné fejdíszében nagyobb változatosság mutatkozik, hol a híres mellszobráról ismert fejdísz van rajta, hol egyszerű abroncskorona, rajta ureuszkígyóval, hol napkorong strucctollakkal. A három legkorábbi sztélét leszámítva megjelenik mögöttük két legidősebb lányuk, Meritaton és Maketaton (az X, M és K sztéléken eredetileg még csak Meritatont ábrázolták velük, a K jelűn Maketatont utólag ráfaragták a képre); egyes sztéléken a harmadik lány, Anheszenpaaton alakja is feltűnik. Rámutattak, hogy a városnak a sztélék által kijelölt területe Aton nagy temploma alaprajzának a felnagyított változata, és a nagy templom központjának, a szentélynek az a hely felel meg, ahol a királysír helyezkedett el a sziklák között."
"http://hu.dbpedia.org/resource/Határkősztélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Határkősztélék?oldid=23565444&ns=0"
"http://hu.dbpedia.org/resource/Határkősztélék","http://dbpedia.org/ontology/wikiPageLength",7009
"http://hu.dbpedia.org/resource/Határkősztélék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Határkősztélék"
"http://hu.dbpedia.org/resource/Határkősztélé","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Határkősztélék"
"http://hu.wikipedia.org/wiki/Határkősztélék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Határkősztélék"
