"subject","predicate","object"
"http://hu.dbpedia.org/resource/Halálos_temetés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Halálos_temetés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Halálos_temetés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Halálos_temetés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Halálos_temetés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Halálos_temetés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Halálos_temetés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Halálos_temetés","http://www.w3.org/2000/01/rdf-schema#label","Halálos temetés"
"http://hu.dbpedia.org/resource/Halálos_temetés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q04hn"
"http://hu.dbpedia.org/resource/Halálos_temetés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT-filmek"
"http://hu.dbpedia.org/resource/Halálos_temetés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Halálos_temetés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_filmvígjátékok"
"http://hu.dbpedia.org/resource/Halálos_temetés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fórum_Hungary-filmek"
"http://hu.dbpedia.org/resource/Halálos_temetés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007_filmjei"
"http://hu.dbpedia.org/resource/Halálos_temetés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metro-Goldwyn-Mayer_Pictures-filmek"
"http://hu.dbpedia.org/resource/Halálos_temetés","http://dbpedia.org/ontology/wikiPageID",601783
"http://hu.dbpedia.org/resource/Halálos_temetés","http://dbpedia.org/ontology/wikiPageRevisionID",13261626
"http://hu.dbpedia.org/resource/Halálos_temetés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Halálos_temetés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Halálos_temetés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Halálos_temetés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Halálos_temetés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Halálos_temetés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Halálos_temetés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-en"
"http://hu.dbpedia.org/resource/Halálos_temetés","http://hu.dbpedia.org/property/bemutató","--11-22"
"http://hu.dbpedia.org/resource/Halálos_temetés","http://hu.dbpedia.org/property/bevétel","$46,600,669"
"http://hu.dbpedia.org/resource/Halálos_temetés","http://hu.dbpedia.org/property/cím","Halálos temetés"
"http://hu.dbpedia.org/resource/Halálos_temetés","http://hu.dbpedia.org/property/eredetiCím","Death at a Funeral"
"http://hu.dbpedia.org/resource/Halálos_temetés","http://hu.dbpedia.org/property/forgalmazó","Fórum Hungary"
"http://hu.dbpedia.org/resource/Halálos_temetés","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Dean_Craig"
"http://hu.dbpedia.org/resource/Halálos_temetés","http://hu.dbpedia.org/property/időtartam",90
"http://hu.dbpedia.org/resource/Halálos_temetés","http://hu.dbpedia.org/property/imdb",795368
"http://hu.dbpedia.org/resource/Halálos_temetés","http://hu.dbpedia.org/property/kép","Halálos temetés.jpg"
"http://hu.dbpedia.org/resource/Halálos_temetés","http://hu.dbpedia.org/property/képaláírás","A film moziplakátja"
"http://hu.dbpedia.org/resource/Halálos_temetés","http://hu.dbpedia.org/property/költségvetés","$9 millió"
"http://hu.dbpedia.org/resource/Halálos_temetés","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Halálos_temetés","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Oliver_Curtis"
"http://hu.dbpedia.org/resource/Halálos_temetés","http://hu.dbpedia.org/property/port.hu",84705
"http://hu.dbpedia.org/resource/Halálos_temetés","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Diana_Phillips"
"http://hu.dbpedia.org/resource/Halálos_temetés","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Sidney_Kimmel"
"http://hu.dbpedia.org/resource/Halálos_temetés","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Laurence_Malkin"
"http://hu.dbpedia.org/resource/Halálos_temetés","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Frank_Oz"
"http://hu.dbpedia.org/resource/Halálos_temetés","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Beverley_Mills"
"http://hu.dbpedia.org/resource/Halálos_temetés","http://dbpedia.org/ontology/abstract","A Halálos temetés (angolul: Death at a Funeral) egy 2007-es amerikai-német-angol vígjáték."
"http://hu.dbpedia.org/resource/Halálos_temetés","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Halálos_temetés","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Halálos_temetés","http://dbpedia.org/ontology/gross","46.6"
"http://hu.dbpedia.org/resource/Halálos_temetés","http://dbpedia.org/ontology/imdbId",""
"http://hu.dbpedia.org/resource/Halálos_temetés","http://dbpedia.org/ontology/imdbId","0795368"
"http://hu.dbpedia.org/resource/Halálos_temetés","http://dbpedia.org/ontology/title",""
