"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abhiszamajálankára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mahájána_szövegek"
"http://hu.dbpedia.org/resource/Bhávanákrama","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mahájána_szövegek"
"http://hu.dbpedia.org/resource/Vimalakírti_szútra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mahájána_szövegek"
"http://hu.dbpedia.org/resource/Kategória:Mahájána_szövegek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mahájána_szövegek","http://www.w3.org/2000/01/rdf-schema#label","Mahájána szövegek"
"http://hu.dbpedia.org/resource/Kategória:Mahájána_szövegek","http://dbpedia.org/ontology/wikiPageID",1285849
"http://hu.dbpedia.org/resource/Kategória:Mahájána_szövegek","http://dbpedia.org/ontology/wikiPageRevisionID",16467542
"http://hu.dbpedia.org/resource/Kategória:Mahájána_szövegek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mahájána"
"http://hu.dbpedia.org/resource/Kategória:Mahájána_szövegek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Buddhista_szövegek"
"http://hu.dbpedia.org/resource/Kategória:Mahájána_szövegek","http://www.w3.org/2004/02/skos/core#prefLabel","Mahájána szövegek"
"http://hu.dbpedia.org/resource/Kategória:Mahájána_szövegek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mahájána_szövegek?oldid=16467542&ns=14"
