"subject","predicate","object"
"http://hu.dbpedia.org/resource/Data_General_Nova","http://www.w3.org/2000/01/rdf-schema#label","Data General Nova"
"http://hu.dbpedia.org/resource/Data_General_Nova","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02dm6"
"http://hu.dbpedia.org/resource/Data_General_Nova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számítógépek"
"http://hu.dbpedia.org/resource/Data_General_Nova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kisszámítógépek"
"http://hu.dbpedia.org/resource/Data_General_Nova","http://dbpedia.org/ontology/wikiPageID",998472
"http://hu.dbpedia.org/resource/Data_General_Nova","http://dbpedia.org/ontology/wikiPageRevisionID",20621584
"http://hu.dbpedia.org/resource/Data_General_Nova","http://dbpedia.org/ontology/wikiPageExternalLink","http://pcc.ludd.ltu.se/"
"http://hu.dbpedia.org/resource/Data_General_Nova","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.NovasAreForever.org"
"http://hu.dbpedia.org/resource/Data_General_Nova","http://dbpedia.org/ontology/wikiPageExternalLink","http://simh.trailing-edge.com"
"http://hu.dbpedia.org/resource/Data_General_Nova","http://dbpedia.org/ontology/wikiPageExternalLink","http://users.rcn.com/crfriend/museum/doco/DG/Nova/"
"http://hu.dbpedia.org/resource/Data_General_Nova","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.telegraphics.com.au/sw/info/dpa.html"
"http://hu.dbpedia.org/resource/Data_General_Nova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Data_General_Nova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-info"
"http://hu.dbpedia.org/resource/Data_General_Nova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Data_General_Nova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Data_General_Nova","http://dbpedia.org/ontology/abstract","A Data General Nova egy népszerű 16 bites miniszámítógép volt, amelyet a amerikai cég készített és forgalmazott 1969-től kezdődően. A Nova egyetlen szabvány fiók méretű házban (rack mount case) helyezkedett el és elég kapacitása volt egyszerűbb számítási feladatok elvégzésére. A Nova világszerte népszerű lett a tudományos laboratóriumokban, és gyorsan elérte az 50 000-es eladott mennyiséget. A gépet a követte, amely több paraméterében hasonlított a Novához, de virtuális memória-támogatással, valamint a modern operációs rendszerek által megkövetelt jellemzőkkel rendelkezett."
"http://hu.dbpedia.org/resource/Data_General_Nova","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Data_General_Nova?oldid=20621584&ns=0"
"http://hu.dbpedia.org/resource/Data_General_Nova","http://dbpedia.org/ontology/wikiPageLength",8000
"http://hu.dbpedia.org/resource/Data_General_Nova","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Data_General_Nova"
"http://hu.wikipedia.org/wiki/Data_General_Nova","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Data_General_Nova"
