"subject","predicate","object"
"http://hu.dbpedia.org/resource/Van_Allen_Probes","http://www.w3.org/2000/01/rdf-schema#label","Van Allen Probes"
"http://hu.dbpedia.org/resource/Van_Allen_Probes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0286w58"
"http://hu.dbpedia.org/resource/Van_Allen_Probes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Atmoszférakutató_műholdak"
"http://hu.dbpedia.org/resource/Van_Allen_Probes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_műholdjai"
"http://hu.dbpedia.org/resource/Van_Allen_Probes","http://dbpedia.org/ontology/wikiPageID",964783
"http://hu.dbpedia.org/resource/Van_Allen_Probes","http://dbpedia.org/ontology/wikiPageRevisionID",22494053
"http://hu.dbpedia.org/resource/Van_Allen_Probes","http://dbpedia.org/ontology/wikiPageExternalLink","http://rbsp.jhuapl.edu/mission/overview.php"
"http://hu.dbpedia.org/resource/Van_Allen_Probes","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nasa.gov/feature/goddard/2019/ten-highlights-from-nasa-s-van-allen-probes-mission"
"http://hu.dbpedia.org/resource/Van_Allen_Probes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121213145446/http:/athena.jhuapl.edu/"
"http://hu.dbpedia.org/resource/Van_Allen_Probes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nasa.gov/vanallenprobes"
"http://hu.dbpedia.org/resource/Van_Allen_Probes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műhold_infobox"
"http://hu.dbpedia.org/resource/Van_Allen_Probes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Van_Allen_Probes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Van_Allen_Probes","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Van_Allen_Probes","http://hu.dbpedia.org/property/inklináció",18
"http://hu.dbpedia.org/resource/Van_Allen_Probes","http://hu.dbpedia.org/property/név","Van Allen Probes / Radiation Belt Storm Probes"
"http://hu.dbpedia.org/resource/Van_Allen_Probes","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Van_Allen_Probes","http://hu.dbpedia.org/property/url","http://rbsp.jhuapl.edu/mission/overview.php"
"http://hu.dbpedia.org/resource/Van_Allen_Probes","http://hu.dbpedia.org/property/élettartam",7
"http://hu.dbpedia.org/resource/Van_Allen_Probes","http://hu.dbpedia.org/property/hordozórakéta","Atlas V"
"http://hu.dbpedia.org/resource/Van_Allen_Probes","http://hu.dbpedia.org/property/indításDátuma",2012
"http://hu.dbpedia.org/resource/Van_Allen_Probes","http://hu.dbpedia.org/property/pályamagasság",500
"http://hu.dbpedia.org/resource/Van_Allen_Probes","http://hu.dbpedia.org/property/űrügynökség","http://hu.dbpedia.org/resource/NASA"
"http://hu.dbpedia.org/resource/Van_Allen_Probes","http://hu.dbpedia.org/property/rendeltetés","Van Allen sugárzási öv vizsgálata"
"http://hu.dbpedia.org/resource/Van_Allen_Probes","http://dbpedia.org/ontology/abstract","Az angolul Van Allen Probes néven ismert két műhold (eredetileg: Radiation Belt Storm Probes) a Van Allen sugárzási öv viharainak vizsgálatára szolgált. A küldetés a NASA Living With a Star űrkutató programjának része, amiben azokat az alapvető folyamatokat kutatják, amik a Naprendszerben jelentős szerepet játszanak. Jelen esetben azokat, amik az űridőjárásban veszélyes változásokat tudnak létrehozni a Föld közelében. A sugárzási öv jobb megértése különösen fontos az űrhajózás szempontjából."
"http://hu.dbpedia.org/resource/Van_Allen_Probes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Van_Allen_Probes?oldid=22494053&ns=0"
"http://hu.dbpedia.org/resource/Van_Allen_Probes","http://dbpedia.org/ontology/wikiPageLength",3564
"http://hu.dbpedia.org/resource/Van_Allen_Probes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Van_Allen_Probes"
"http://hu.dbpedia.org/resource/Radiation_Belt_Storm_Probes","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Van_Allen_Probes"
"http://hu.dbpedia.org/resource/Van_allen_probes","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Van_Allen_Probes"
"http://hu.wikipedia.org/wiki/Van_Allen_Probes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Van_Allen_Probes"
