"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baltik_Frigyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hontbagonyaiak"
"http://hu.dbpedia.org/resource/Martin_Bujna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hontbagonyaiak"
"http://hu.dbpedia.org/resource/Nyáry_Albert_(történész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hontbagonyaiak"
"http://hu.dbpedia.org/resource/Nyáry_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hontbagonyaiak"
"http://hu.dbpedia.org/resource/Samuel_Godra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hontbagonyaiak"
"http://hu.dbpedia.org/resource/Kategória:Hontbagonyaiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Hontbagonyaiak","http://www.w3.org/2000/01/rdf-schema#label","Hontbagonyaiak"
"http://hu.dbpedia.org/resource/Kategória:Hontbagonyaiak","http://dbpedia.org/ontology/wikiPageID",1415587
"http://hu.dbpedia.org/resource/Kategória:Hontbagonyaiak","http://dbpedia.org/ontology/wikiPageRevisionID",19443978
"http://hu.dbpedia.org/resource/Kategória:Hontbagonyaiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Szlovákia)"
"http://hu.dbpedia.org/resource/Kategória:Hontbagonyaiak","http://www.w3.org/2004/02/skos/core#prefLabel","Hontbagonyaiak"
"http://hu.dbpedia.org/resource/Kategória:Hontbagonyaiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Hontbagonyaiak?oldid=19443978&ns=14"
