"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Litvánia_folyói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Litvánia_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Litvánia_vízrajza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Litvánia_vízrajza","http://www.w3.org/2000/01/rdf-schema#label","Litvánia vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Litvánia_vízrajza","http://dbpedia.org/ontology/wikiPageID",707065
"http://hu.dbpedia.org/resource/Kategória:Litvánia_vízrajza","http://dbpedia.org/ontology/wikiPageRevisionID",16254773
"http://hu.dbpedia.org/resource/Kategória:Litvánia_vízrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Litvánia_vízrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Litvánia_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Litvánia_vízrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_vízrajza_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Litvánia_vízrajza","http://www.w3.org/2004/02/skos/core#prefLabel","Litvánia vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Litvánia_vízrajza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Litvánia_vízrajza?oldid=16254773&ns=14"
