"subject","predicate","object"
"http://hu.dbpedia.org/resource/Uzi","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Uziel_Gal"
"http://hu.dbpedia.org/resource/Uzi","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Uziel_Gal"
"http://hu.dbpedia.org/resource/Uziel_Gal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Uziel_Gal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Uziel_Gal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Uziel_Gal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Uziel_Gal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Uziel_Gal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Uziel_Gal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Uziel_Gal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Uziel_Gal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Uziel_Gal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Uziel_Gal","http://www.w3.org/2000/01/rdf-schema#label","Uziel Gal"
"http://hu.dbpedia.org/resource/Uziel_Gal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qgvn"
"http://hu.dbpedia.org/resource/Uziel_Gal","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Philadelphia_(Pennsylvania)"
"http://hu.dbpedia.org/resource/Uziel_Gal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izraeli_katonák"
"http://hu.dbpedia.org/resource/Uziel_Gal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Weimariak"
"http://hu.dbpedia.org/resource/Uziel_Gal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feltalálók"
"http://hu.dbpedia.org/resource/Uziel_Gal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1923-ban_született_személyek"
"http://hu.dbpedia.org/resource/Uziel_Gal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fegyvertervezők"
"http://hu.dbpedia.org/resource/Uziel_Gal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Uziel_Gal","http://dbpedia.org/ontology/wikiPageID",333548
"http://hu.dbpedia.org/resource/Uziel_Gal","http://dbpedia.org/ontology/wikiPageRevisionID",23543792
"http://hu.dbpedia.org/resource/Uziel_Gal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.independent.co.uk/news/obituaries/uziel-gal-642452.html"
"http://hu.dbpedia.org/resource/Uziel_Gal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Uziel_Gal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Uziel_Gal","http://hu.dbpedia.org/property/kép","Uzi_Gal.jpg"
"http://hu.dbpedia.org/resource/Uziel_Gal","http://hu.dbpedia.org/property/képaláírás","Uziel Gal 1953-ban"
"http://hu.dbpedia.org/resource/Uziel_Gal","http://hu.dbpedia.org/property/képméret",180
"http://hu.dbpedia.org/resource/Uziel_Gal","http://hu.dbpedia.org/property/név","Uziel Gal"
"http://hu.dbpedia.org/resource/Uziel_Gal","http://hu.dbpedia.org/property/születésiDátum","--12-15"
"http://hu.dbpedia.org/resource/Uziel_Gal","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Weimar"
"http://hu.dbpedia.org/resource/Uziel_Gal","http://hu.dbpedia.org/property/halálDátuma",2002
"http://hu.dbpedia.org/resource/Uziel_Gal","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Philadelphia_(Pennsylvania)"
"http://hu.dbpedia.org/resource/Uziel_Gal","http://dbpedia.org/ontology/abstract","Uziel ""Uzi"" Gal (Héberül: עוזיאל ""עוזי"" גל), született Gotthard Glass (Weimar, 1923. december 15. – Philadelphia, 2002. szeptember 7.) német származású izraeli fegyvertervező, legismertebb alkotása az Uzi géppisztoly."
"http://hu.dbpedia.org/resource/Uziel_Gal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Uziel_Gal?oldid=23543792&ns=0"
"http://hu.dbpedia.org/resource/Uziel_Gal","http://dbpedia.org/ontology/wikiPageLength",2730
"http://hu.dbpedia.org/resource/Uziel_Gal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Uziel_Gal"
"http://hu.dbpedia.org/resource/Uziel_%22Uzi%22_Gal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Uziel_Gal"
"http://hu.wikipedia.org/wiki/Uziel_Gal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Uziel_Gal"
